Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Oil Temp.,Command AFR,Fuel Sys status
0,839.5,0,1.36,0.26,0,154.4,13,14.7,0,0.78,0,212,14.94,2
0.10,847.75,0,1.37,0.25,0,154.4,12.5,14.7,0,0.78,0,212,14.94,2
0.20,845.5,0,1.37,0.25,0,154.4,13,14.7,0,0.78,0,212,14.94,2
0.30,843.5,0,1.37,0.26,0,154.4,13,14.7,0,0.78,0,212,14.94,2
0.40,843.5,0,1.37,0.25,0,154.4,13,14.7,0,0.78,0,212,14.94,2
0.51,846,0,1.36,0.25,0,154.4,12.5,14.7,0,0.78,0,212,14.94,2
0.61,846.75,0,1.36,0.26,0,154.4,12.5,14.7,0,0.78,0,212,14.94,2
0.71,841.75,0,1.36,0.26,0,154.4,13,14.7,0,0.78,0,212,14.94,2
0.81,840.5,0,1.36,0.25,0,154.4,13,14.7,0,0.78,0,212,14.94,2
0.91,841,0,1.37,0.25,0,154.4,13,14.7,0,0.78,0,212,14.94,2
1.02,839,0,1.37,0.26,0,154.4,13,14.7,0,0.78,0,212,14.94,2
1.13,843.25,0,1.37,0.25,0,154.4,13,14.7,0,0.78,0,212,14.94,2
1.23,842.75,0,1.37,0.26,0,154.4,13,14.7,0,0.78,0,212,14.94,2
1.34,845,0,1.36,0.25,0,154.4,13,14.7,0,0.78,0,212,14.94,2
1.44,844.75,0,1.37,0.25,0,154.4,13,14.7,0,0.78,0,212,14.94,2
1.54,844,0,1.36,0.26,0,154.4,13,14.7,0,0.78,0,212,14.94,2
1.64,842,0,1.36,0.26,0,154.4,13,14.7,0,0.78,0,212,14.94,2
1.74,844.75,0,1.37,0.25,0,154.4,13,14.7,0,0.78,0,212,14.94,2
1.85,847.75,0,1.37,0.25,0,154.4,12.5,14.7,0,0.78,0,212,14.94,2
1.95,850,0,1.37,0.25,0,154.4,12.5,14.7,0,0.78,0,212,14.94,2
2.05,846.25,0,1.36,0.25,0,154.4,13,14.7,0,0.78,0,212,14.94,2
2.15,843,0,1.36,0.25,0,154.4,13,14.7,0,0.78,0,212,14.94,2
2.25,839.5,0,1.36,0.26,0,154.4,13.5,14.7,0,0.78,0,212,14.94,2
2.35,839.75,0,1.37,0.25,0,154.4,13.5,14.7,0,0.78,0,212,14.94,2
2.46,843.25,0,1.37,0.25,0,154.4,13,14.7,0,0.78,0,212,14.94,2
2.56,844.25,0,1.37,0.25,0,154.4,12.5,14.7,0,0.78,0,212,14.94,2
2.67,847.5,0,1.37,0.25,0,154.4,12.5,14.7,0,0.78,0,212,14.94,2
2.77,844.25,0,1.36,0.25,0,154.4,13,14.7,0,0.78,0,212,14.94,2
2.88,842.25,0,1.37,0.26,0,154.4,13,14.7,0,0.78,0,212,14.94,2
2.98,843.25,0,1.37,0.25,0,154.4,13,14.7,0,0.78,0,212,14.94,2
3.08,843.75,0,1.36,0.25,0,154.4,13,14.7,0,0.78,0,212,14.94,2
3.18,842.75,0,1.36,0.26,0,154.4,13,14.7,0,0.78,0,212,14.94,2
3.28,844.5,0,1.37,0.25,0,154.4,13,14.7,0,0.78,0,212,14.94,2
3.39,842.75,0,1.37,0.25,0,154.4,13,14.7,0,0.78,0,212,14.94,2
3.50,843.75,0,1.37,0.26,0,154.4,13,14.7,0,0.78,0,212,14.94,2
3.61,844,0,1.36,0.25,0,154.4,13,14.7,0,0.78,0,212,14.94,2
3.71,845.75,0,1.36,0.25,0,154.4,12.5,14.7,0,0.78,0,212,14.94,2
3.81,847.75,0,1.37,0.25,0,154.4,13,14.7,0,0.78,0,212,14.94,2
3.91,845.75,0,1.37,0.25,0,154.4,12.5,14.7,0,0.78,0,212,14.94,2
4.01,847.25,0,1.36,0.25,0,154.4,12.5,14.7,0,0.78,0,212,14.94,2
4.11,848,0,1.36,0.25,0,154.4,12.5,14.7,0,0.78,0,212,14.94,2
4.21,849.25,0,1.37,0.25,0,154.4,12.5,14.7,0,0.78,0,212,14.94,2
4.31,845.25,0,1.36,0.25,0,154.4,13,14.7,0,0.78,0,212,14.94,2
4.42,848.25,0,1.36,0.25,0,154.4,12.5,14.7,0,0.78,0,212,14.94,2
4.52,850.25,0,1.36,0.25,0,154.4,12.5,14.7,0,0.78,0,212,14.94,2
4.62,849.75,0,1.37,0.25,0,154.4,12.5,14.7,0,0.78,0,212,14.94,2
4.72,848,0,1.37,0.25,0,154.4,12.5,14.7,0,0.78,0,212,14.94,2
4.82,847.75,0,1.37,0.25,0,154.4,12.5,14.7,0,0.78,0,212,14.94,2
4.93,848.25,0,1.37,0.25,0,154.4,12.5,14.7,0,0.78,0,212,14.94,2
5.03,852,0,1.36,0.25,0,154.4,12,14.7,0,0.78,0,212,14.94,2
5.14,851.5,0,1.37,0.25,0,154.4,12.5,14.7,0,0.78,0,212,14.94,2
5.24,848,0,1.36,0.25,0,154.4,12.5,14.7,0,0.78,0,212,14.94,2
5.34,850,0,1.36,0.25,0,154.4,12.5,14.7,0,0.78,0,212,14.94,2
5.44,846.75,0,1.37,0.25,0,154.4,12.5,14.7,0,0.78,0,212,14.94,2
5.54,847.75,0,1.37,0.25,0,154.4,12.5,14.7,0,0.78,0,212,14.94,2
5.64,851.25,0,1.36,0.25,0,154.4,12,14.7,0,0.78,0,212,14.94,2
5.74,854,0,1.36,0.25,0,154.4,12,14.7,0,0.78,0,212,14.94,2
5.84,855.5,0,1.36,0.25,0,154.4,11.5,14.7,0,0.78,0,212,14.94,2
5.94,858,0,1.37,0.25,0,154.4,11.5,14.7,0,0.78,0,212,14.94,2
6.04,859.75,0,1.37,0.25,0,154.4,11.5,14.7,0,0.78,0,212,14.94,2
6.14,860,0,1.37,0.25,0,154.4,12,14.7,0,0.78,0,212,14.94,2
6.24,860,0,1.37,0.25,0,154.4,11.5,14.7,0,0.78,0,212,14.94,2
6.34,857.5,0,1.36,0.25,0,154.4,11.5,14.7,0,0.78,0,212,14.94,2
6.44,858,0,1.36,0.25,0,154.4,12,14.7,0,0.78,0,212,14.94,2
6.54,857.75,0,1.36,0.25,0,154.4,12,14.7,0,0.78,0,212,14.94,2
6.65,859,0,1.36,0.25,0,154.4,12,14.7,0,0.78,0,212,14.94,2
6.75,861.5,0.6,1.4,0.25,0,154.4,12,14.7,0,0.78,0,212,14.94,2
6.86,855,1.53,1.47,0.33,0,154.4,12,14.7,0,-0.78,0,212,14.94,2
6.96,863.5,1.93,1.5,0.35,0,154.4,15.5,14.7,0,-0.78,0,212,14.94,2
7.06,879.5,3.74,1.66,0.41,0,154.4,17.5,14.7,0,-0.78,0,212,14.94,2
7.16,908.25,5.27,1.79,0.56,0,154.4,19.5,14.7,0,-0.78,0,212,14.94,2
