Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,MAP,FF_Ethanol %
0,843.75,0,1.28,0.2,84.2,9.5,15.27,4.69,-3.12,0,14.94,2,4.5,31.5
0.10,843,0,1.26,0.2,84.2,9,15.16,4.69,-3.12,0,14.94,2,4.5,30.95
0.20,844,0,1.27,0.2,84.2,9,15.04,4.69,-3.12,0,14.94,2,4.5,31.23
0.30,842.25,0,1.26,0.19,84.2,9,15.04,4.69,-3.12,0,14.94,2,4.5,30.98
0.40,836.5,0,1.27,0.2,84.2,9,14.93,4.69,-3.12,0,14.94,2,4.5,31.35
0.51,838,0,1.26,0.2,84.2,9.5,14.93,4.69,-3.12,0,14.94,2,4.5,31.2
0.62,838.25,0,1.27,0.19,84.2,9.5,14.93,4.69,-3.12,0,14.94,2,4.5,30.98
0.72,840.25,0,1.27,0.2,84.2,9.5,14.81,4.69,-3.12,0,14.94,2,4.5,31.32
0.83,834,0,1.27,0.2,84.2,9.5,14.81,4.69,-3.12,0,14.94,2,4.5,31.47
0.94,833,0,1.26,0.19,84.2,9.5,14.81,4.69,-3.12,0,14.94,2,4.35,31.29
1.04,824.25,0,1.26,0.2,84.2,9.5,14.7,4.69,-3.12,0,14.94,2,4.5,31.2
1.15,831.75,0,1.26,0.2,84.2,9.5,14.7,4.69,-3.12,0,14.94,2,4.5,31.2
1.25,832,0,1.27,0.2,84.2,9.5,14.7,4.69,-3.12,0,14.94,2,4.5,31.23
1.35,838.75,0.09,1.25,0.2,84.2,9.5,14.7,4.69,-3.12,0,14.94,2,4.5,31.14
1.45,842.25,1.93,1.38,0.22,84.2,9,14.7,4.69,-3.12,0,14.94,2,4.64,31.26
1.55,845.5,3.22,1.54,0.33,84.2,14.5,14.7,4.69,-2.34,0,14.94,2,5.22,31.56
1.65,867.5,3.25,1.57,0.4,84.2,19,14.59,4.69,-3.91,0,14.94,2,5.66,31.26
1.75,881.5,3.08,1.59,0.42,84.2,21,14.59,4.69,-3.12,0,14.94,2,5.95,31.2
1.85,865.5,2.78,1.65,0.48,84.2,22,14.59,4.69,-3.12,0,14.94,2,7.11,31.2
1.95,870.25,2.82,1.68,0.55,84.2,21,14.59,4.69,-0.78,0,14.94,2,7.4,31.26
2.06,885.5,2.54,1.65,0.48,84.2,19.5,14.59,4.69,-0.78,0,14.94,2,7.84,31.23
2.16,938.75,2.97,1.66,0.47,84.2,19.5,14.7,4.69,-0.78,0,14.94,2,7.98,30.34
2.26,1021.75,3.19,1.69,0.47,84.2,20,15.04,5.47,1.56,0,14.94,2,8.27,30.25
2.36,1063.5,3.15,1.69,0.43,84.2,21.5,15.39,6.25,1.56,0,14.94,2,8.56,30.59
2.47,1168.5,3.42,1.7,0.42,84.2,23,15.62,7.03,1.56,0,14.94,2,8.42,30.31
2.58,1248.75,3.42,1.72,0.43,84.2,24,15.62,7.81,1.56,0,14.82,2,8.56,30.59
2.68,1286.75,3.01,1.69,0.36,84.2,24.5,15.27,8.59,1.56,0,14.82,2,8.42,30.28
2.78,1315.25,2.97,1.7,0.37,84.2,25,15.16,8.59,-0.78,0,14.82,2,8.27,30.16
2.88,1298,3.29,1.71,0.37,84.2,25,15.04,8.59,-0.78,0,14.82,2,8.27,30.19
2.98,1282,3.45,1.72,0.4,84.2,25,14.7,8.59,-0.78,0,14.82,2,8.13,30.19
3.08,1245,3.56,1.71,0.42,84.2,24,14.47,8.59,-0.78,0,14.94,2,8.42,30.52
3.19,1103.5,3.26,1.69,0.44,84.2,23,14.24,7.81,-0.78,0,14.94,2,8.42,30.28
3.29,1031.5,2.91,1.62,0.42,84.2,20.5,14.24,7.03,1.56,0,14.94,2,8.56,30.1
