﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 1+ E30
0.357,14.8,2.8,-11.6,3.9,0,207,0,0,0,0,0,0,82,0,84,16.33,15.72,11.4,12.2,18.7,237,1376.5,4030,67,0,0,4.7,-9,5.3,0,58.6,0
0.493,14.8,5.7,-11.5,2.6,0,207,0,0,0,0,0,0,81.5,0,86,16,15.43,11.8,12.8,17.4,237,1276.9,4089,66,0,0,5.6,-7.5,3.6,0,60.5,0
0.620,14.8,13,-10.2,1.6,0,207,0,0,0,0,0,0,81.7,0,84,16.38,16.2,19.4,18.5,24.4,237,1069.2,4574,66,0,0,10.2,30.8,68,0,41.6,0
0.754,14.8,5.2,-10.2,1.4,0,207,0,0,0,0,0,0,81.5,3,84,15.09,14.87,18.8,17.6,27.5,237,841.7,4394,66,0,7.9,8.4,32.2,66.5,0,41.3,0
0.901,14.8,3.6,-10.6,1.2,0,207,0,0,0,0,0,0,79.7,3,84,14.53,14.34,17,16.2,25.7,237,710.6,4492,66,4,1.5,8,29.2,59.1,0,48.2,0
1.092,14.8,0,-11,1.1,0,207,0,0,0,0,0,0,79.6,3,84,14.15,13.97,14.6,13.8,22.4,237,651.1,4433,66,-1.9,-4.2,6.8,21,46.9,0,59.4,0
1.224,14.8,1.9,-11.3,0.9,0,207,0,0,0,0,0,0,80.1,3,84,14.02,14.2,13.2,12.3,19.9,237,647.4,4449,66,-5.8,-4.5,6.6,8.2,27.7,0,59.8,0
1.354,14.8,0,-11.5,0.9,0,207,0,0,0,0,0,0,79.6,3,84,14.34,14.41,11.5,11.6,17.9,237,659.8,4406,66,-3,-2.6,6.1,-8.2,0,0,59.8,0
1.483,14.8,0,-11.5,0.9,0,207,0,0,0,0,0,0,79.7,3,84,14.94,15.4,11.4,11.6,17.5,237,668.5,4397,65,1.4,1.4,6.2,-9,0,0,60.8,0
1.614,14.8,0,-11.5,0.9,0,207,0,0,0,0,0,0,79.9,3,84,15.19,15,11.6,11.6,17.4,237,691,4390,65,4.3,1.7,6.1,-7.5,0,0,59.7,0
1.757,14.8,0,-11.5,0.9,0,207,0,0,0,0,0,0,79.6,3,84,15.09,14.79,11.6,11.6,17.4,237,688.8,4380,65,6.3,-0.7,6.2,-7.5,0,0,59.7,0
1.892,14.8,0,-11.5,0.9,0,207,0,0,0,0,0,0,79.4,3,84,15.09,14.71,11.6,11.7,17.4,237,709.4,4361,65,6.5,-0.1,6.1,-7.5,0,0,59.7,0
2.036,14.8,0,-11.5,1,0,207,0,0,0,0,0,0,80.5,3,84,15,14.73,11.6,11.7,17.3,237,713.7,4342,65,2.7,1,6.1,-7.5,0,0,60.3,0
2.177,14.8,0,-11.5,1,0,207,0,0,0,0,0,0,79.7,3,84,15.06,14.9,11.7,11.7,17.3,237,711.6,4321,65,5.6,-1.1,6.1,-6.8,0.9,0,60.6,0
2.313,14.8,0,-11.5,0.9,0,207,0,0,0,0,0,0,80.3,3,84,15.06,14.51,11.7,11.8,17.3,237,716.6,4307,64,2.8,-2.6,6.1,-6.4,2.1,0,60.5,0
2.439,14.8,5.5,-11.5,0.9,0,207,0,0,0,0,0,0,80.5,3,84,14.73,15.5,11.6,11.8,17.2,237,724.7,4291,64,-1.6,11.6,6.1,-6,1.6,0,59.5,0
2.573,14.8,8.5,-11.5,0.9,0,207,0,0,0,0,0,0,79.9,3,84,15.16,15.4,11.7,11.8,17.2,237,732.8,4275,63,8.1,11,6.1,-6.4,3.3,0,60.5,0
2.713,14.8,13.7,-11.5,0.9,0,207,0,0,0,0,0,0,79.6,3,84,14.79,14.96,11.7,12.2,17.3,237,737.2,4265,63,2.2,2.8,6.1,-6,3.3,0,59.9,0
2.840,14.8,15.6,-11.1,0.9,0,207,0,0,0,0,0,0,79.4,3,84,14.76,15.4,13.7,15.3,20.2,237,726.9,4264,63,1.6,10,7.4,11.2,31.6,0,56.4,0
2.969,14.8,15.8,-10.6,0.7,0,207,0,0,0,0,0,0,80.1,3,84,14.64,14.25,16.5,14.3,21.7,237,737.2,4235,63,-0.4,-5.5,9.2,25.9,52.6,0,59.4,0
3.108,14.8,17.8,-10.7,0.7,0,207,0,0,0,0,0,0,80.1,3,84,14.58,14.35,16.2,16,22.9,237,729.4,4252,63,-1.1,-4.3,8,27.4,56.1,0,54,0
3.247,14.8,20.7,-10.7,0.7,0,207,0,0,0,0,0,0,79,3,84,14.71,15.11,16.4,16.7,23.8,237,722.5,4262,63,0.4,3.5,8.3,27.8,56.2,0,51.7,0
3.376,14.8,25.3,-10.5,0.6,0,207,0,0,0,0,0,0,79,3,84,15.09,15.29,16.9,17.5,24.7,237,721.6,4220,63,4,5.1,8.3,28.9,58.6,0,48.8,0
3.507,14.8,31,-10.1,0.6,0,207,0,0,0,0,0,0,78.7,3,84,15.16,14.96,17.3,19.8,26.4,237,725,4230,63,4.8,2.1,8.8,30.4,60.9,0,45.7,0
