﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 INA0S INA0S E50 DAW Stg2+ DCT OD 3.5 v7 10.5 - WBALM7C55FJ798691.mhd
397.830,14.3,0,-10.8,0,0,0,0,0,0,0,0,2,4,88,19.33,17.87,11.7,11.7,9.8,702.6,2375,0,0,3.8,-9.8,8.2,0,32.8,45.8,34.4,0
397.965,14.3,0,-10.8,0,0,0,0,0,0,0,0,2,4,88,17.35,17.39,11.8,11.7,9.7,705.1,2340,0,0,3.7,-9.8,7.9,0,32.6,46.7,34.2,0
398.096,14.3,0,-10.8,0,0,0,0,0,0,0,0,2,4,88,17.31,17.7,11.8,11.7,9.6,696.8,2305,0,0,3.5,-10.1,7.4,0,32.5,45.8,34.1,0
398.222,14.3,0,-10.8,0,0,0,0,0,0,0,0,2,4,88,17.61,16.78,11.7,11.7,9.4,696.3,2270,0,0,3.5,-10.1,7.9,0,32.3,46.6,33.9,0
398.352,14.3,0,-10.8,0,0,0,0,0,0,0,0,2,4,88,16.55,17.19,11.8,11.7,9.3,693.3,2232,0,0,3.5,-10.9,8.2,0,32.2,46.2,33.8,0
398.479,14.3,0,-10.8,0,0,0,0,0,0,0,0,2,4,88,16.81,17.41,11.8,11.7,9.1,690.4,2193,0,0,3.4,-10.9,7.8,0,32.1,45.2,33.7,0
398.613,14.3,0,-10.8,0,0,0,0,0,0,0,0,2,4,88,16.72,16.32,11.8,11.8,9,692,2152,17.3,14,3.3,-11.2,8,0,32.1,45.2,33.7,0
398.740,14.3,0,-10.8,0,0,0,0,0,0,0,0,2,4,88,17.14,16.36,11.9,11.8,8.8,687.6,2108,19.1,15.6,3.2,-11.6,7,0,32.2,45.3,33.8,0
398.869,14.3,0,-10.9,0,0,0,0,0,0,0,0,2,4,88,16.31,15.98,11.8,11.8,8.7,690.5,2077,14.5,12,3.1,-12,7,0,32.2,45.5,33.8,0
399.000,14.3,0,-10.9,0,0,0,0,0,0,0,0,2,3,88,15.26,15.23,11.6,13.1,8.9,693.3,2056,8,7.8,3.3,16.1,31.8,8,32.4,45.8,34.1,0
399.129,14.3,0,-10.7,0.9,0,0,0,0,0,0,0,2,3,88,14.83,14.5,12.6,80.2,21.1,686.3,2013,4.2,-0.3,3.4,14.6,41.2,16,31.7,46.3,33.3,0
399.259,14.3,0,-0.2,0,0,0,0,0,0,0,0,2,3,88,14.3,14.04,71.6,27.7,35.2,662.4,2292,1.3,-1.4,43.4,-19.9,141.8,16,31.8,45.9,33.4,0
399.394,14.3,0,-6.4,0,0,0,0,0,0,0,0,2,3,88,12.39,12.45,26.7,17,19.1,796.6,2358,0,0,2,-5.6,24.1,16,38.5,52.9,40.4,0
399.520,14.3,0,-7.4,0,0,0,0,0,0,0,0,2,3,88,24.61,16.78,19.7,21,17.1,700.2,2269,0,0,6.7,10.1,60.8,16,38.6,52.3,40.6,0
399.651,14.3,0,-8.1,0,0,0,0,0,0,0,0,2,3,88,24.91,18.34,24.3,18.7,15.2,660,2241,0,0,5.1,12.4,75.4,8,38.1,53.1,40,0
399.776,14.3,0,-10.1,0,0,0,0,0,0,0,0,2,3,88,19.53,16.19,15.6,11.7,10.6,661.5,2317,0,0,1.8,-7.1,3,0,33.2,47.3,34.9,0
399.906,14.3,0,-10.8,0,0,0,0,0,0,0,0,2,3,88,16.89,14.27,11.7,11.7,9.7,652.2,2289,0,0,3.3,-10.1,7.9,0,32.4,47,34,0
400.031,14.3,0,-10.9,0,0,0,0,0,0,0,0,2,3,88,14.66,14.46,11.7,11.7,9.3,670.2,2230,0,0,3.4,-10.9,8.7,0,32.2,47.8,33.8,0
400.160,14.3,0,-10.9,0,0,0,0,0,0,0,0,2,3,88,15.14,15.55,11.8,11.7,9.1,693.3,2163,0,0,3.4,-11.2,7.3,0,32.1,47.3,33.7,0
400.289,14.3,0,-10.9,0,0,0,0,0,0,0,0,2,3,88,16,16.19,11.8,11.8,8.9,727.8,2129,0,0,3.3,-11.6,7,0,32.2,47.6,33.8,0
400.480,14.3,0,-10.9,0,0,0,0,0,0,0,0,2,3,88,16.35,15.93,11.9,11.8,8.6,764.7,2057,0,0,3.2,-12,6.2,0,32.3,47.7,33.9,0
400.610,14.3,0,-10.9,0,0,0,0,0,0,0,0,2,3,88,16.48,17.5,11.9,11.8,8.5,778.1,2018,0,0,3.1,-11.2,7,0,32.3,47.8,33.9,0
400.739,14.3,0,-10.9,0,0,0,0,0,0,0,0,2,3,88,16.15,16.15,11.7,11.8,8.3,780.3,1970,13.1,14.6,2.9,-7.9,11.1,0,32.4,47.6,34,0
400.871,14.3,0,-10.9,0,0,0,0,0,0,0,0,2,3,88,16,15.93,11.6,11.9,8.1,782.2,1915,10.8,12.8,2.9,-5.6,15.3,0,32.4,47.6,34.1,0
401.001,14.3,0,-10.9,0,0,0,0,0,0,0,0,2,3,88,15.26,15.4,11.5,11.9,8,779.1,1902,6.2,7.7,3,-4.9,15.8,0,32.5,47.6,34.1,0
401.128,14.3,0,-10.9,0,0,0,0,0,0,0,0,2,3,88,14.57,14.57,11.7,11.9,8,764.8,1884,-0.3,0,2.9,-4.5,16.4,0,32.5,47.4,34.1,0
401.259,14.3,0,-10.9,0,0,0,0,0,0,0,0,2,3,88,14.35,14.3,11.8,11.9,7.9,744.7,1866,-1,-1.5,3,-4.5,16.9,0,32.5,47.7,34.1,0
401.389,14.3,1.6,-10.8,0,0,0,0,0,0,0,0,2,3,88,14.46,14.47,11.8,11.9,7.8,735.8,1849,-0.2,0.3,3,-1.1,17.4,0,32.5,47.4,34.2,0
401.521,14.3,12.1,-10.8,0,0,0,0,0,0,0,0,2,3,88,14.74,15.09,11.8,12,7.8,735.2,1839,2.1,5.8,2.9,3.4,24.5,0,32.5,48,34.2,0
401.650,14.3,17,-10.8,0,0,0,0,0,0,0,0,2,3,88,14.96,15.23,12,13.8,8.1,771.8,1826,3.7,6.2,3.2,15.8,32.7,0,32.1,48.3,33.7,0
401.781,14.3,21.2,-10.2,0,0,0,0,0,0,0,0,2,3,88,15.14,14.9,14.9,16.5,9.8,784.9,1810,5,3.8,4.1,19.1,47.3,0,33.6,48.8,35.3,0
401.910,14.3,22.8,-9.3,0,0,0,0,0,0,0,0,2,3,88,15.22,14.76,19.6,25.7,13.2,808.4,1833,5.2,3.2,7.4,17.6,64.3,0,37.2,52.5,39,0
402.040,14.3,23.1,-6.5,0,0,0,0,0,0,0,0,2,3,88,15.29,15.19,32,37.2,20.7,785.8,1834,4.4,6,9.8,24.4,114.7,0,30.6,46.8,32.1,0
402.172,14.3,23.3,-3.5,0,0,0,0,0,0,0,0,2,3,88,15.57,15.43,40.9,46.1,26.8,895,1849,5.5,7.5,12.3,14.2,144.1,0,29.5,45.7,31,0
402.301,14.3,23.3,-1.6,0,0,0,0,0,0,0,0,2,3,88,13.95,13.65,50.2,52.8,32.2,981.6,1853,-0.2,-2.5,15,22.5,184.1,0,28,44.1,29.4,0
402.431,14.3,23.3,-1.1,0,0,0,0,0,0,0,0,2,3,88,13.21,13.26,56.5,56.9,36.1,909.8,1872,-5.6,-9.2,16.5,21.4,205.3,0,26.3,42.4,27.6,0
402.560,14.3,23.3,-0.9,0,0,0,0,0,0,0,0,2,3,88,13.42,13.85,59,59.1,38.7,931.4,1896,-7.1,-9,17.3,21,213.7,0,24.7,41,26,0
402.690,14.3,23.1,-0.7,0,0,0,0,0,0,0,0,2,3,88,13.81,14.14,59.8,60,40.4,950.6,1933,-7.7,-9,17.4,21.4,216.1,0,23.3,39.3,24.4,0
402.820,14.3,23.1,-0.6,0,0,0,0,0,0,0,0,2,3,88,14.24,14.41,60.2,60.3,41.3,914.1,1959,-7.3,-9.4,17.1,21,218.2,0,22,37.9,23.1,0
402.944,14.3,23.1,-0.5,0,0,0,0,0,0,0,0,2,3,88,14.61,14.64,59.8,60.5,42.3,886.2,1992,-6.5,-7.8,17,21.4,216.2,0,20.8,36.7,21.8,0
403.070,14.3,23.1,-0.4,0,0,0,0,0,0,0,0,2,3,88,15.09,14.64,60.2,60.2,42.9,849.8,2026,-4.9,-7.5,16.4,21.4,217.3,0,19.8,35.7,20.8,0
403.200,14.3,23.1,-0.3,0,0,0,0,0,0,0,0,2,3,88,15.17,14.9,59.6,59.7,43.4,815.9,2055,-4.1,-5.3,16.1,21.8,216.2,0,18.9,34.8,19.9,0
403.329,14.3,23.1,-0.3,0,0,0,0,0,0,0,0,2,3,88,14.67,14.76,59.2,59.3,43.8,751.6,2101,-4.9,-6.5,15.7,21.8,215.6,0,18.2,34,19.1,0
403.460,14.3,23.4,-0.3,0,0,0,0,0,0,0,0,2,3,88,14.67,15.11,58.3,60.1,44.3,715.7,2132,-4.2,-4.7,15.4,21.8,212.9,0,17.6,33.4,18.4,0
403.592,14.3,23.1,-0.2,0,0,0,0,0,0,0,0,2,3,88,14.99,15.11,59.5,59.7,45.4,693.8,2167,-2.3,-3.3,15.6,21.8,217.3,0,16.9,32.8,17.8,0
403.717,14.3,23.2,-0.2,0,0,0,0,0,0,0,0,2,3,88,15.01,14.76,57.8,57.9,45,647.4,2198,-2.4,-3.6,15.3,22.5,212,0,16.5,32.5,17.4,0
403.840,14.3,22.6,-0.2,0,0,0,0,0,0,0,0,2,3,88,15.14,14.76,57.1,56.1,45,577.8,2237,-0.8,-2,15.1,22.5,210.3,0,16.2,32.2,17,0
403.965,14.3,20.1,-0.9,0,0,0,0,0,0,0,0,2,3,86,14.73,14.76,49.2,47.7,40.2,547.8,2260,-1.9,-0.9,12.3,24.4,181.5,0,17.7,33.8,18.6,0
404.091,14.3,19.6,-1.4,0,0,0,0,0,0,0,0,2,3,86,14.67,14.47,49,46.4,38.3,550.5,2301,-2.2,-2.6,11.7,24.8,181.1,0,17.8,33.9,18.7,0
404.220,14.3,12.8,-2.9,0,0,0,0,0,0,0,0,2,3,86,14.33,14.6,42.8,37,34.1,561.4,2309,-3.2,-3.1,8.2,26.2,157.7,0,20.7,35.6,21.8,0
404.346,14.3,6.3,-7.1,0,0,0,0,0,0,0,0,2,3,86,14.2,14.53,30.6,23.6,24.5,651.3,2302,-4.2,-4.2,3.2,31.5,110.9,0,36.1,51.4,37.9,0
404.470,14.3,0,-10.1,0,0,0,0,0,0,0,0,2,3,86,13.37,13.35,15.8,13.9,15.5,646.4,2313,-14.7,-16.5,1.6,16.5,51.1,0,34.4,50.8,36.2,0
404.601,14.3,0,-10.5,0,0,0,0,0,0,0,0,2,3,88,13.26,13.52,13.4,13.1,11.5,613,2248,-15.5,-15.4,3.9,17.2,39.8,0,33.4,50,35.1,0
404.730,14.3,0,-10.7,0,0,0,0,0,0,0,0,2,3,86,14.4,15.65,12.4,11.7,10,679.9,2325,-3.7,5.7,3.5,9.8,31.7,0,32.9,48.2,34.5,0
404.856,14.3,0,-10.8,0,0,0,0,0,0,0,0,2,3,86,16.63,18,11.9,11.7,9.5,731.6,2277,13.3,23.7,3.5,-4.1,15.5,0,32.4,47.6,34,0
404.986,14.3,0,-10.8,0,0,0,0,0,0,0,0,2,3,86,19.06,18.38,11.8,11.7,9.4,781.9,2268,30.7,24.8,3.5,-10.5,8.5,0,32.3,48.6,33.9,0
405.111,14.3,0,-10.8,0,0,0,0,0,0,0,0,2,3,86,17.91,16.81,11.7,11.7,9.4,819.1,2271,20.3,13.1,3.5,-10.5,8.2,0,32.3,47.6,33.9,0
405.238,14.3,0,-10.8,0,0,0,0,0,0,0,0,2,3,86,16.55,15.55,11.8,11.7,9.3,852.6,2241,13.8,6.9,3.5,-10.5,8.7,0,32.2,47.4,33.8,0
405.369,14.3,0,-10.9,0,0,0,0,0,0,0,0,2,3,86,14.93,14.54,11.6,11.7,9.3,880.7,2230,0.6,-2.8,3.4,-10.9,8.2,0,32.2,48.4,33.8,0
405.499,14.3,0,-10.9,0,0,0,0,0,0,0,0,2,3,86,14.11,14.14,11.5,11.7,9.2,839.6,2220,-5.6,-6.1,3.4,-10.9,8.5,0,32.1,47.4,33.7,0
405.633,14.3,0,-10.9,0,0,0,0,0,0,0,0,2,3,86,13.8,14.27,11.5,11.7,9.1,807.5,2203,-9.8,-4.7,3.4,-10.9,7.9,0,32,48.3,33.6,0
405.759,14.3,6.3,-10.9,0,0,0,0,0,0,0,0,2,3,86,14.24,14.76,11.5,11.7,9.1,787.3,2205,-6.4,-0.5,3.4,1.1,20.6,0,32.1,47.3,33.7,0
405.887,14.3,7.5,-10.9,0,0,0,0,0,0,0,0,2,3,86,14.53,15.23,11.6,11.7,9,790.4,2176,-2.2,5.7,3.4,1.1,20.6,0,32.1,48.4,33.7,0
406.017,14.3,9.5,-10.9,0,0,0,0,0,0,0,0,2,3,86,15.14,15.3,11.7,11.7,9,786.3,2162,3.1,5.9,3.4,6.4,24.2,0,32.1,47.4,33.7,0
406.145,14.3,10.4,-10.9,0,0,0,0,0,0,0,0,2,3,86,15.46,15.11,11.6,11.7,9,781.7,2162,6,4,3.4,14.2,29.3,0,32.1,47.4,33.7,0
406.269,14.3,10.4,-10.9,0,0,0,0,0,0,0,0,2,3,86,15.57,14.81,11.7,12.8,9.3,775.1,2146,7.2,1.5,3.5,16.5,32.3,0,32.6,47.9,34.3,0
406.398,14.3,13.1,-10.6,0,0,0,0,0,0,0,0,2,3,86,15.36,14.41,13.1,14.4,10.4,766,2145,6,-1.9,4.3,16.1,38.3,0,34,49.3,35.7,0
406.527,14.3,13.1,-10.4,0,0,0,0,0,0,0,0,2,3,86,15.01,14.34,14.1,14,10.7,780.7,2148,2,-2.4,4.2,19.1,44.1,0,33.7,52.5,35.3,0
406.655,14.3,13.6,-10.4,0,0,0,0,0,0,0,0,2,3,86,14.83,14.73,14.1,13.4,10.4,793.2,2130,1,0.7,3.9,13.9,40.8,0,33.1,53.1,34.7,0
406.782,14.3,13.6,-10.4,0,0,0,0,0,0,0,0,2,3,86,14.8,15.09,14.1,14.7,10.6,796,2100,0.8,3.8,4.1,18.8,43.7,0,34,53,35.7,0
406.906,14.3,13.9,-10.3,0,0,0,0,0,0,0,0,2,3,88,14.83,15.23,14.5,15.3,11.1,782.4,2098,1,5.1,4.2,19.9,46.3,0,34.4,53.8,36.1,0
407.042,14.3,14.6,-10.2,0,0,0,0,0,0,0,0,2,3,88,14.99,15.06,15,15.9,11.6,788.2,2117,2.1,4.1,4.4,19.5,49,0,34.9,54.4,36.7,0
407.167,14.3,15.4,-10.1,0,0,0,0,0,0,0,0,2,3,88,15.19,14.96,15.8,17.1,12.2,788.2,2111,4.1,2.9,4.7,20.6,52,0,35.9,55.5,37.7,0
407.293,14.3,16.5,-9.5,0,0,0,0,0,0,0,0,2,3,88,15.29,14.84,17.4,19.8,13.6,796,2092,4.7,2.5,5.5,24.8,58.3,0,37.9,57.8,39.8,0
407.423,14.3,17.6,-8.4,0,0,0,0,0,0,0,0,2,3,88,15.32,15.11,20.5,23.7,16.2,810.9,2094,5.2,4.7,6.9,28.5,70.6,0,37.2,58.2,39,0
407.561,14.3,17.8,-7.3,0,0,0,0,0,0,0,0,2,3,88,15.22,15.23,24.7,27.3,19,801.9,2102,3.9,5.4,7.6,30,86.1,0,34.7,55.3,36.4,0
407.715,14.3,18.7,-6.1,0,0,0,0,0,0,0,0,2,3,88,14.9,14.96,28.5,30.4,21.5,768.6,2099,2.5,3,8.4,30.8,99.1,0,31.1,51,32.7,0
407.836,14.3,20,-5.1,0,0,0,0,0,0,0,0,2,3,88,14.7,14.71,31.3,33.6,23.9,725.7,2109,2,1.6,8.8,30.8,112.6,0,30.5,50.5,32,0
407.964,14.3,20.5,-4,0,0,0,0,0,0,0,0,2,3,88,14.28,14.27,33.5,36.4,26.2,755.3,2127,0.2,-1.3,9.6,30,121.5,0,29.5,49.3,30.9,0
408.092,14.3,20.8,-3.1,0,0,0,0,0,0,0,0,2,3,88,13.65,13.74,36.7,38.6,28.1,776.4,2139,-2.8,-6,10.6,28.9,134.1,0,28.4,47.8,29.8,0
408.223,14.3,20.8,-2.3,0,0,0,0,0,0,0,0,2,3,88,13.52,13.71,39.1,40.7,30.1,775.5,2158,-4.4,-8.1,12.2,27.8,143.6,0,26.8,46.3,28.2,0
408.353,14.3,21.1,-1.9,0,0,0,0,0,0,0,0,2,3,88,13.95,14.6,41.8,42.6,31.8,779.1,2160,-3.6,-4.3,13.1,26.2,153.9,0,25.4,44.6,26.6,0
408.479,14.3,23.3,-1.5,0,0,0,0,0,0,0,0,2,3,88,14.93,15,45.4,46.8,34.5,807.8,2204,-1.3,-1.1,14.8,25.9,167.3,0,24.1,43,25.3,0
408.611,14.3,23.3,-1.1,0,0,0,0,0,0,0,0,2,3,88,15.39,14.68,49.6,50.7,38.3,876.8,2228,1.4,-1.6,15.8,24.4,182,0,23.1,42,24.2,0
408.739,14.3,23.3,-0.9,0,0,0,0,0,0,0,0,2,3,88,15.01,14.68,52.9,53.2,41.3,896.1,2256,1,-0.8,16.2,24,195,0,22,40.5,23.1,0
408.872,14.3,23.9,-0.7,0,0,0,0,0,0,0,0,2,3,88,14.46,14.81,54.2,55.2,43.5,889.3,2281,-0.2,-1.3,16.3,23.2,200.2,0,21,39.6,22,0
409.003,14.3,23.9,-0.6,0,0,0,0,0,0,0,0,2,3,88,14.53,14.96,56.5,56.9,45.7,852,2324,0.4,-0.1,16.4,22.9,209.1,0,19.9,38.4,20.9,0
409.135,14.3,24.2,-0.5,0,0,0,0,0,0,0,0,2,3,88,14.43,14.76,58,57.9,47.4,782.5,2350,-0.1,-1.1,16,22.5,214.9,0,19,37.1,19.9,0
409.257,14.3,24.2,-0.4,0,0,0,0,0,0,0,0,2,3,88,14.74,14.57,58.5,58.5,48.7,720.3,2382,-0.4,-0.6,15.9,22.5,216.9,0,18.1,36.3,19,0
409.382,14.3,24.2,-0.3,0,0,0,0,0,0,0,0,2,3,88,14.74,14.43,58.8,58.9,49.8,640.7,2419,-0.4,-1.1,15.9,22.5,218.8,0,17.3,35.4,18.2,0
409.513,14.3,24.8,-0.2,0,0,0,0,0,0,0,0,2,3,88,14.8,14.6,59.3,59.3,51,556.5,2457,-0.6,0,15.8,22.5,221.3,0,16.5,34.5,17.3,0
410.223,14.3,25.1,-0.2,0,0,0,0,0,0,0,0,2,3,88,13.91,14.28,60,60.7,52.5,519.5,2482,-3.7,-3.6,15.9,22.5,224.1,0,15.8,33.6,16.5,0
410.997,14.3,99.6,9.7,24.4,0,0,0,0,0,0,0,2,3,86,13.91,14.11,129.6,176.8,208.3,2480.3,3071,1.1,6.1,81,13.9,502.3,0,87.7,100,28.9,0
411.122,14.3,99.6,11.8,24.4,0,0,0,0,0,0,0,2,3,86,13.84,13.88,137,177.8,219.8,2568.9,3150,1.7,7.1,81,12.8,525.7,0,87.8,100,29.5,0
411.252,14.3,99.6,12.9,24.4,0,0,0,0,0,0,0,2,3,86,13.81,13.68,140.1,178.9,231.7,2793.9,3259,0.5,4.3,81.1,12.4,531.1,0,87.8,100,29.6,0
411.383,14.3,99.6,16.1,24.4,0,0,0,0,0,0,0,2,3,88,13.65,13.75,148.7,179.5,242.9,2833.1,3377,-0.3,4.4,81,12,577.3,0,76.2,94.4,29.4,0
411.514,14.3,99.6,19,24.4,0,0,0,0,0,0,0,2,3,88,13.44,13.62,156.6,180,254.2,1724.5,3507,0.3,4.9,81,11.2,633.2,0,46.2,63.3,29.7,0
411.638,14.3,99.6,20.3,24.4,0,0,0,0,0,0,0,2,3,88,13.02,13.24,160.3,180,264.8,3032.4,3637,0.6,3.2,81,10.9,660.7,0,32.5,49.1,30.1,0
411.774,14.3,99.6,22.8,24.4,0,0,0,0,0,0,0,2,3,88,13.01,13.14,167,180,273.4,3233.4,3767,2.2,7,81,5.2,669.2,0,30.6,46.3,30.5,0
411.899,14.3,99.6,22.8,24.4,0,0,0,0,0,0,0,2,3,88,12.99,13.08,167,180,279.6,2886.4,3891,3.7,6.4,81,4.1,676.2,0,30.9,45.5,30.9,0
412.023,14.3,99.6,22.8,24.4,0,0,0,0,0,0,0,2,3,90,12.61,12.38,167,180,285.3,2527.5,4023,3.5,6.9,81,3.8,679,0,31,46.7,31.2,0
412.152,14.3,99.6,23.8,24.4,0,0,0,0,0,0,0,2,3,90,12.53,12.53,169.5,180,294.7,2813.8,4195,3.7,8.5,81,9.8,735.3,0,31.6,46.9,32.4,0
412.282,14.3,99.6,22.7,24.4,0,0,0,0,0,0,0,2,3,90,12.43,12.61,166.6,180,306,3209.9,4361,3.6,8.3,81,9.8,723.5,0,35.5,50.9,33.6,0
412.413,14.3,99.6,22.7,24.4,0,0,0,0,0,0,0,2,3,90,12.12,12.07,166.7,180,315.4,3177.3,4510,-0.7,4.6,81,9.8,727.5,0,35,50.3,34.4,0
412.542,14.3,99.6,22.7,24.4,0,0,0,0,0,0,0,2,3,90,12.33,12.09,166.6,180,324.3,2754.2,4644,0.1,5.5,81,9.4,725,0,36,51.4,35.4,0
412.672,14.3,99.6,22.7,24.4,0,0,0,0,0,0,0,2,3,90,12.39,12.18,166.4,180,332.9,2681,4755,0.4,5.3,81,9.4,725.4,0,36.9,52.3,36,0
412.801,14.3,99.6,22.7,24.4,0,0,0,0,0,0,0,2,3,90,12.63,13.01,166.3,180,341.1,2973.1,4887,2.3,7.3,81,9.4,727,0,37.9,53.4,37,0
412.932,14.3,99.6,22.7,24.4,0,0,0,0,0,0,0,2,3,91,12.75,12.81,166.3,180,349.7,3250.8,5004,1.9,7.3,81,9.8,730.2,0,38.4,53.9,37.7,0
413.062,14.3,99.6,22.7,24.4,0,0,0,0,0,0,0,2,3,91,12.09,12.94,166.2,180,357.5,2591.6,5124,-0.5,8.5,81,9.8,731.3,0,38.5,54.3,38.1,0
413.192,14.3,99.6,22.7,24.4,0,0,0,0,0,0,0,2,3,91,12.96,12.82,166.1,180,368.5,2994.7,5246,3,9.6,81,9.8,732.5,0,39.1,54.6,38.7,0
413.320,14.3,99.6,22.7,24.4,0,0,0,0,0,0,0,2,3,93,12.26,12.48,166,180,379,2383.2,5358,0.7,5.8,81,9.8,733,0,39.4,55.2,39.1,0
413.452,14.3,99.6,23.8,24.4,0,0,0,0,0,0,0,2,3,93,12.59,12.69,169,180,387.5,3172.8,5501,3,10.8,81,9.8,734.3,0,39.4,56.3,39.5,0
413.582,14.3,99.6,23.5,24.4,0,0,0,0,0,0,0,2,3,93,12.35,12.33,167.9,180,398.4,2142,5619,1.5,6.2,81,9.8,744.2,0,40.2,57.1,40.1,0
413.713,14.3,99.6,23.5,24.4,0,0,0,0,0,0,0,2,3,95,12.66,12.71,167.7,180,408.2,2915.7,5712,3,10.6,81,9.8,743.6,0,40.8,56.7,40.5,0
413.841,14.3,99.6,23.5,24.4,0,0,0,0,0,0,0,2,3,97,12.3,12.52,167.6,180,417.7,2039.1,5853,2.3,7.9,81,9.8,743.5,0,41,56.5,41.3,0
413.971,14.3,99.6,23.5,24.4,0,0,0,0,0,0,0,2,3,97,12.73,12.73,167.4,180,427.7,2200,5989,2.8,8.4,81,9.8,743.5,0,41.2,57.1,41.8,0
414.103,14.3,99.6,23.5,24.4,0,0,0,0,0,0,0,2,3,100,12.56,12.88,167.2,180,437.6,2846,6092,3.6,9,81,10.5,746.6,0,42,57.9,42.2,0
414.231,14.3,99.6,23.5,24.4,0,0,-2.3,0,0,0,0,2,3,100,12.59,12.48,167,180,447.4,2592.3,6243,5.2,9.3,81,10.5,742.2,0,43.8,59.7,42.9,0
414.362,14.3,99.6,23.3,24.4,0,0,-2.3,0,0,0,0,2,3,100,12.66,12.58,166.3,180,456.1,2258.1,6310,1.7,9.6,81,10.9,740.8,0,43.2,59,42.7,0
414.494,14.3,99.6,23.3,24.4,0,0,-2.3,0,0,0,0,2,3,100,12.71,12.59,166.1,180,462.9,2834.4,6400,4.7,11.8,81,10.9,739.7,0,43.3,60.5,42.7,0
414.633,14.3,99.6,23.3,24.4,0,0,-2,0,0,0,0,2,3,104,12.3,12.62,165.8,180,470.9,2271.8,6530,4,12.5,80.9,10.9,735.6,0,43.9,59.7,43.2,0
414.760,14.3,99.6,23.3,24.4,0,0,-2,0,-2.3,0,0,2,3,104,12.43,12.5,165.6,180,479.2,2126.1,6651,2.8,10.3,81,10.9,734.6,0,43.9,60.1,43.3,0
414.892,14.3,99.6,23.3,24.4,0,0,-1.7,0,-2.3,0,0,2,3,104,12.52,12.69,165.4,180,487.2,2565.8,6740,3.2,11.9,81,10.9,731.7,0,43.2,60.4,43.1,0
415.021,14.3,99.6,23.3,24.4,0,0,-1.7,0,-2.3,0,0,2,3,108,12.62,12.48,165,180,494.8,2792.1,6850,4.8,11.5,81,11.2,732,0,43.4,59.5,43.5,0
415.153,14.3,99.6,23.3,24.4,0,0,-1.7,0,-2,0,0,2,4,108,12.46,12.58,164.8,180,500.8,2838.9,6850,4.5,11.6,81,11.2,731.9,0,42.6,59.7,42.9,0
415.281,14.3,99.6,24.6,24.4,0,0,-1.3,0,-2,0,0,2,4,109,12.66,12.66,167.9,180,490.7,3002.7,6101,5.4,11.5,81,-7.9,525.5,0,39.5,54.5,41.6,0
415.415,14.3,99.6,24.5,24.4,0,0,-1.3,0,-1.7,0,0,2,4,111,12.89,12.38,167.2,180,439.4,2094.3,5573,7.7,14.5,50.2,2.6,681.1,0,38,54.2,40.5,0
415.541,14.3,99.6,24.4,24.4,0,0,-1,0,-1.7,0,0,2,4,111,12.46,12.18,166.8,180,417.8,2590.6,5626,5.9,11.4,62.3,9.8,701.2,0,39,54.8,39.8,0
415.672,14.3,99.6,23.7,24.4,0,0,-1,0,-1.3,0,0,2,4,111,12.46,12.3,164.7,180,414,2950.7,5699,5.3,11.6,80.4,9.8,727.9,0,39,55.6,40.4,0
415.801,14.3,99.6,23.7,24.4,0,0,-0.7,0,-1.3,0,0,2,4,113,12.59,12.92,164.4,180,415.9,3091.5,5761,5.6,10.6,81.1,9.4,724.6,0,39,55,40.6,0
415.932,14.3,99.6,23.7,24.4,0,0,-0.7,0,-1,0,0,2,4,115,12.3,12.29,164.2,180,419.8,2817,5827,4,11.9,81.1,9.4,724.1,0,39.5,56.5,40.7,0
416.059,14.3,99.6,23.7,24.4,0,0,-0.3,0,-1,0,0,2,4,115,12.43,12.25,164,180,424.5,2640.7,5882,4.4,11,81.1,9,721.4,0,39.1,55.1,41,0
416.188,14.3,99.6,23.7,24.4,0,0,-0.3,0,-1,0,0,2,4,115,12.89,12.63,163.8,180,429.3,2917.4,5952,5.7,13.4,81,9,721,0,39.5,55.1,41.4,0
416.322,14.3,99.6,23.7,24.4,0,0,0,0,-0.7,0,0,2,4,117,12.62,12.48,163.5,180,435.1,2976.6,6033,3.6,12.3,81,9.4,722.4,0,40.3,56,41.6,0
416.453,14.3,99.6,23.6,24.4,0,0,0,0,-0.7,0,0,2,4,118,12.26,12.26,163.1,180,440.2,2709.5,6092,2.9,10.9,81,9,719.6,0,40.9,58,41.7,0
416.581,14.3,99.6,23.5,24.4,0,0,0,0,-0.3,0,0,2,4,118,12.63,12.33,162.7,180,444.6,2599.4,6150,6,13.7,80.9,9,717.4,0,40.9,57.6,41.8,0
