﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 INA0S INA0S E50 DAW Stg2+ DCT OD 3.5 v7 10.5 - WBALM7C55FJ798691.mhd
110.241,14.3,0,-10.9,0,0,0,0,0,0,0,0,2,3,95,14.37,14.61,11.8,11.8,8.3,745.9,1977,-0.5,1.1,3.1,-8.6,10.3,0,32.3,48,34,0
110.375,14.3,0,-10.9,0,0,0,0,0,0,0,0,2,3,95,14.83,14.53,11.8,11.8,8.3,732,1952,4,-0.1,3.1,-7.5,12,0,32.4,48.1,34,0
110.499,14.3,0,-10.9,0,0,0,0,0,0,0,0,2,3,95,15.14,14.81,11.6,11.9,8.2,735.5,1936,5.9,3,3,-6.8,13.4,0,32.4,48.1,34,0
110.634,14.3,0,-10.9,0,0,0,0,0,0,0,0,2,3,95,15.22,15.16,11.6,11.9,8.1,734.2,1923,5.7,5.4,3,-6,15.2,0,32.4,50.2,34,0
110.756,14.3,0,-10.9,0,0,0,0,0,0,0,0,2,3,95,14.9,14.93,11.6,11.9,8.1,740.1,1895,3.7,4.1,3,-7.1,13.3,0,32.4,51.7,34.1,0
110.968,14.3,0,-10.9,0,0,0,0,0,0,0,0,2,3,95,14.56,14.66,11.4,11.7,8,757.8,1888,0,0,3,-13.1,0,0,32.5,51.8,34.1,0
112.853,14.3,19.2,-2,0,0,0,0,0,0,0,0,2,3,95,14.02,14.35,42.5,42.8,28.6,693.6,1906,-3.1,-5,11.8,25.9,156.4,0,26.6,46.3,28,0
112.982,14.3,19.2,-1.9,0,0,0,0,0,0,0,0,2,3,95,14.38,14.33,43.1,43.1,29.3,705.4,1938,-2.3,-5.1,11.9,25.5,158.8,0,25.9,45.4,27.2,0
113.113,14.3,18.9,-1.9,0,0,0,0,0,0,0,0,2,3,95,14.51,14.38,43,43.4,29.9,702.9,1955,-2.1,-5.2,12,25.5,159.1,0,25.2,44.4,26.5,0
113.238,14.3,19.2,-1.7,0,0,0,0,0,0,0,0,2,3,95,14.66,14.56,44.3,44.3,30.7,687.1,1960,-1.6,-3.5,12.6,24.8,163.3,0,24.5,43.8,25.7,0
113.371,14.3,19.5,-1.6,0,0,0,0,0,0,0,0,2,3,95,14.74,14.66,44.6,44.6,31.7,709.9,2003,-1.3,-3.3,12.9,25.5,163.7,0,23.8,42.8,25,0
113.502,14.3,19.5,-1.7,0,0,0,0,0,0,0,0,2,3,95,14.67,15,43.7,44.4,31.6,719,2022,-1,-1.8,12.8,25.9,160.6,0,23.1,42.3,24.3,0
113.635,14.3,19.5,-1.6,0,0,0,0,0,0,0,0,2,3,95,14.8,15.23,44.7,44.1,32.2,730.2,2051,0,-0.8,12.7,25.5,164.4,0,22.5,41.6,23.6,0
113.765,14.3,19.8,-1.6,0,0,0,0,0,0,0,0,2,3,95,14.73,15.03,43.9,43.9,32.2,748,2066,0.2,-1.1,12.3,25.5,161.4,0,22,41,23.1,0
113.893,14.3,19.5,-1.6,0,0,0,0,0,0,0,0,2,3,95,14.77,15,44.1,43.5,32.7,753,2096,0.8,-0.8,12.4,25.5,163.4,0,21.4,40.4,22.5,0
114.016,14.3,19.8,-1.7,0,0,0,0,0,0,0,0,2,3,95,14.77,14.97,43.3,43,32.5,744.3,2116,1.5,1.4,12,25.9,159.3,0,21,39.9,22.1,0
114.141,14.3,19.5,-1.7,0,0,0,0,0,0,0,0,2,3,95,15.24,14.93,42.8,42.8,32.6,718.5,2137,3,2.1,11.9,25.9,157.6,0,20.6,39.3,21.7,0
114.273,14.3,19.5,-1.8,0,0,0,0,0,0,0,0,2,3,95,15.22,14.68,42.3,42.5,32.6,716,2164,3.1,1.8,11.8,26.2,155.7,0,20.3,38.9,21.3,0
114.402,14.3,19.6,-1.8,0,0,0,0,0,0,0,0,2,3,95,15.22,14.76,41.9,42.1,32.8,705.1,2186,3.6,2.7,11.8,27,154.1,0,20,38.7,21,0
114.532,14.3,19.6,-1.9,0,0,0,0,0,0,0,0,2,3,95,15.01,15.09,42,41.8,32.9,719.3,2218,4.2,4.2,11.7,27,154.4,0,19.7,38.4,20.7,0
114.668,14.3,19.6,-1.9,0,0,0,0,0,0,0,0,2,3,95,14.9,15.16,41.4,41.5,33.1,744.7,2236,5.1,4.2,11.7,27,152.4,0,19.5,38.1,20.4,0
114.805,14.3,19.6,-1.9,0,0,0,0,0,0,0,0,2,3,95,14.93,15.06,41.6,41.5,33.3,759.1,2261,6.3,4.5,11.7,27,153.4,0,19.2,37.9,20.2,0
114.937,14.3,19.6,-2,0,0,0,0,0,0,0,0,2,3,95,14.9,15.03,41,41.1,33.5,762.2,2285,6.9,5.3,11.8,27.4,150.7,0,19,37.7,20,0
115.063,14.3,19.6,-2,0,0,0,0,0,0,0,0,2,3,95,15.11,14.84,41,40.9,33.6,756.3,2307,7.6,6.2,11.7,27.4,150.1,0,18.8,37.5,19.8,0
