﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 INA0S v10.0 Stage 2+ 93oct_98ronDCT
22.328,14.3,4.9,-9.8,0,192,0,0,0,0,2,0,122,14.66,14.56,16.5,16.6,20.2,25.7,10.7,710.8,1788,3.3,3.9,4.2,21,54.4,0,32.8,52.2,35.2,0
22.436,14.3,4.9,-9.8,0,192,0,0,0,0,2,0,122,14.66,14.56,16.5,16.7,20.2,25.7,10.7,705.8,1788,3.6,3.7,4.3,21,54.2,0,32.9,51.1,35.3,0
22.551,14.3,4.9,-9.8,0,192,0,0,0,0,2,0,122,14.67,14.57,16.6,16.7,20.2,25.7,10.7,707.9,1787,4,3.5,4.3,21,54.6,0,32.9,51.2,35.3,0
22.664,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.67,14.66,16.7,16.7,20.2,25.7,10.7,706.2,1785,4.3,4,4.2,21.4,54.9,0,32.8,51.1,35.3,0
22.776,14.3,4.9,-9.8,0,192,0,0,0,0,2,0,122,14.67,14.68,16.6,16.7,20.2,25.7,10.7,703.8,1785,4.4,4,4.3,21,54.5,0,32.8,51.1,35.3,0
22.885,14.3,4.9,-9.8,0,192,0,0,0,0,2,0,122,14.63,14.66,16.5,17.1,20.2,25.7,10.8,705.1,1783,4.1,3.7,4.2,21,54.3,0,33.1,51.4,35.5,0
23.074,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.58,14.64,16.7,16.8,20.2,25.7,10.7,702.5,1781,4.1,3.5,4.3,21.4,55,0,32.9,51.2,35.3,0
23.605,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.57,14.74,16.6,16.8,20.2,25.7,10.7,697,1779,4.4,3.8,4.2,21,54.5,0,32.9,52.2,35.3,0
23.716,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.58,14.64,16.7,16.9,20.2,25.7,10.8,692.7,1779,4.1,3.5,4.2,21.4,55,0,32.9,51.2,35.3,0
23.829,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.66,14.56,16.7,16.9,20.2,25.7,10.8,696.6,1778,4.3,3.3,4.3,21.4,55,0,32.9,51.2,35.3,0
23.941,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.71,14.5,16.7,16.9,20.2,25.7,10.8,694.7,1776,4.5,3.2,4.2,21.4,55.2,0,32.9,51.2,35.3,0
24.055,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.74,14.48,16.7,16.8,20.2,25.7,10.8,696.3,1776,4.4,3.4,4.3,21.4,55,0,32.9,51.2,35.3,0
24.166,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.74,14.5,16.8,16.8,20.2,25.7,10.7,698.3,1774,4.2,3.7,4.2,21.4,55.2,0,32.8,51.1,35.3,0
24.281,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.74,14.53,16.7,16.8,20.2,25.7,10.7,696.3,1769,3.8,4,4.2,21.4,55,0,32.8,52.2,35.2,0
24.396,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.74,14.51,16.6,16.8,20.2,25.7,10.7,699.5,1769,4.1,4.1,4.3,21,54.8,0,32.8,51.1,35.2,0
24.505,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.77,14.48,16.7,16.8,20.2,25.7,10.7,698.6,1768,4.2,4,4.2,21.4,55,0,32.8,51.1,35.2,0
24.620,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.77,14.46,16.7,16.8,20.2,25.7,10.7,699.5,1764,4,3.7,4.3,21.4,55,0,32.8,52.2,35.2,0
24.730,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.8,14.46,16.7,16.9,20.2,25.7,10.7,699.2,1765,4.1,3.8,4.2,21.4,55.2,0,32.8,51.4,35.3,0
24.834,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.8,14.48,16.7,16.8,20.2,25.7,10.7,699.1,1765,4.1,4.3,4.2,21,54.8,0,32.8,52.5,35.2,0
24.947,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.74,14.54,16.7,16.9,20.2,25.7,10.7,698.9,1763,3.9,4.5,4.2,21.4,55,0,32.8,52.5,35.2,0
25.084,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.67,14.61,16.7,16.9,20.2,25.7,10.7,700.3,1763,4,4.4,4.2,21.4,55,0,32.8,51.4,35.2,0
25.196,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.63,14.66,16.7,16.9,20.2,25.7,10.7,700.3,1761,4.3,4.4,4.2,21.4,55,0,32.8,51.4,35.2,0
25.310,14.3,4.9,-9.7,0,192,0,0,0,0,2,0,122,14.58,14.66,16.7,16.9,20.2,25.7,10.7,697.9,1758,3.7,4.2,4.2,21.4,55,0,32.8,52.5,35.2,0
