Time(s),RPM,MAP(mBar),MAP(Conv),TC.Target,TC.Press,MAF.v,MAF,PWMDC,TPS,TPS.CMD,CAM.CMD,CAMA,EXCAM.CMD,EXCAMA,AIGN,FDC,FP1,STFT,LTFT,LAM,LAM.ADJ,LAM.CMD,FUEL.STAT,KNK.C,KNK.CTRL,ECT(F),IAT(F),VSS(MPH),GEAR,BAT,VTEC
0.017,1515,1028,1028.0,1155.0,1007.0,2.42,21.34,0,20.8,58.9,18.4,18.4,14.6,14.2,3.0,4.41,3.66,1.56,-7.03,14.71,14.71,14.7,2,3,0.49,177,111,20,3,14.5,0
0.033,1569,1038,1038.0,1213.0,1021.0,2.50,21.34,0,21.2,59.5,19.1,18.3,16.0,14.4,4.0,4.66,3.54,1.56,-7.03,14.71,14.71,14.7,2,3,0.49,177,111,20,3,14.5,0
0.096,1569,1038,1038.0,1213.0,1021.0,2.50,21.34,0,21.2,59.5,19.1,18.3,16.0,14.4,4.0,4.66,3.54,1.56,-7.03,14.71,14.71,14.7,2,3,0.49,177,111,20,3,14.5,0
0.110,1569,1038,1038.0,1213.0,1021.0,2.50,21.34,0,21.2,59.5,19.1,18.3,16.0,14.4,4.0,4.66,3.54,1.56,-7.03,14.71,14.71,14.7,2,3,0.49,177,111,20,3,14.5,0
0.133,1632,1056,1055.0,1224.0,1055.0,2.52,21.34,0,21.4,55.9,19.8,19.0,16.8,16.2,4.0,4.66,3.54,1.56,-7.03,14.71,14.71,14.7,2,3,0.49,177,111,20,3,14.6,0
0.142,1632,1056,1055.0,1224.0,1055.0,2.52,21.34,0,21.4,55.9,19.8,19.0,16.8,16.2,4.0,4.66,3.54,1.56,-7.03,14.71,14.71,14.7,2,3,0.49,177,111,20,3,14.6,0
0.169,1667,1066,1065.0,1216.0,1093.0,2.58,22.90,0,21.4,54.3,19.8,19.0,16.8,16.2,4.0,4.66,3.54,0.78,-7.03,14.54,14.54,14.7,2,3,0.49,177,111,20,3,14.6,0
0.189,1667,1066,1065.0,1216.0,1093.0,2.58,22.90,0,21.4,54.3,19.8,19.0,16.8,16.2,4.0,4.66,3.54,0.78,-7.03,14.54,14.54,14.7,2,3,0.49,177,111,20,3,14.6,0
0.205,1667,1066,1065.0,1216.0,1093.0,2.58,22.90,0,21.4,54.3,19.8,19.0,16.8,16.2,4.0,4.66,3.54,0.78,-7.03,14.54,14.54,14.7,2,3,0.49,177,111,20,3,14.6,0
0.223,1720,1076,1076.0,1217.0,1062.0,2.58,22.90,0,21.4,51.7,19.8,19.0,16.8,16.2,5.0,5.08,3.61,0.78,-7.03,14.54,14.54,14.7,2,3,0.49,177,111,21,3,14.5,0
0.236,1720,1076,1076.0,1217.0,1062.0,2.58,22.90,0,21.4,51.7,19.8,19.0,16.8,16.2,5.0,5.08,3.61,0.78,-7.03,14.54,14.54,14.7,2,3,0.49,177,111,21,3,14.5,0
0.252,1758,1083,1083.0,1217.0,1062.0,2.66,22.90,0,21.5,50.5,20.8,19.6,17.4,16.8,5.0,5.13,3.64,0.78,-7.03,14.54,14.54,14.7,2,3,0.49,177,111,21,3,14.5,0
0.281,1758,1083,1083.0,1217.0,1062.0,2.66,22.90,0,21.5,50.5,20.8,19.6,17.4,16.8,5.0,5.13,3.64,0.78,-7.03,14.54,14.54,14.7,2,3,0.49,177,111,21,3,14.5,0
0.298,1758,1083,1083.0,1217.0,1062.0,2.66,22.90,0,21.5,50.5,20.8,19.6,17.4,16.8,5.0,5.13,3.64,0.78,-7.03,14.54,14.54,14.7,2,3,0.49,177,111,21,3,14.5,0
0.324,1813,1101,1100.0,1225.0,1110.0,2.64,22.90,0,22.0,51.3,20.8,19.6,17.4,16.8,5.0,5.64,3.72,0.78,-7.03,14.54,14.54,14.7,2,3,0.49,177,111,21,3,14.5,0
0.345,1813,1101,1100.0,1225.0,1110.0,2.64,22.90,0,22.0,51.3,20.8,19.6,17.4,16.8,5.0,5.64,3.72,0.78,-7.03,14.54,14.54,14.7,2,3,0.49,177,111,21,3,14.5,0
0.361,1813,1101,1100.0,1225.0,1110.0,2.64,22.90,0,22.0,51.3,20.8,19.6,17.4,16.8,5.0,5.64,3.72,0.78,-7.03,14.54,14.54,14.7,2,3,0.49,177,111,21,3,14.5,0
0.381,1848,1114,1114.0,1226.0,1138.0,2.73,28.34,0,22.8,52.1,21.0,20.0,17.8,17.0,5.0,5.72,3.78,-1.56,-7.03,14.14,14.14,14.41,2,3,0.49,179,111,21,3,14.5,0
0.401,1848,1114,1114.0,1226.0,1138.0,2.73,28.34,0,22.8,52.1,21.0,20.0,17.8,17.0,5.0,5.72,3.78,-1.56,-7.03,14.14,14.14,14.41,2,3,0.49,179,111,21,3,14.5,0
0.408,1881,1125,1124.0,1349.0,1155.0,2.73,28.34,0,24.3,60.2,21.0,20.0,17.8,17.0,4.5,5.62,3.71,-1.56,-7.03,14.14,14.14,14.41,2,3,0.49,179,111,21,3,14.5,0
0.458,1881,1125,1124.0,1349.0,1155.0,2.73,28.34,0,24.3,60.2,21.0,20.0,17.8,17.0,4.5,5.62,3.71,-1.56,-7.03,14.14,14.14,14.41,2,3,0.49,179,111,21,3,14.5,0
0.474,1890,1132,1131.0,1349.0,1155.0,2.75,28.34,0,26.1,54.6,21.0,20.0,17.8,17.0,4.5,5.69,3.76,-1.56,-7.03,14.14,14.14,14.41,2,3,0.49,179,111,21,3,14.6,0
