﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.25 98G0B v1.60 stg 2 plus 93_98DCT,HP
1197.829,14.6,0,0.7,0.4,82,705,3,20,235.2,-0.72,11.06,1,2.25,99,1039.6,2814,60,0,10.3,-3,-50,38.6,0,0,5.04,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.1,192.9,12.2,11.4,29.59,0.26,14.31,0,-19.76 
1197.99,14.6,0,0.7,0.3,82,705,3,20,235.2,-0.72,10.92,1,2.24,99,1039.6,2774,60,0,9.7,-3,-50,38.6,0,0,0.78,1.98,1.02,0.51,-0.1,0,0,0,0,0,0,0,12.2,191.6,12.2,11.23,29.6,0.26,14.18,0,-19.48 
1198.159,14.6,0,0.7,0.2,82,705,3,20,235.2,-0.72,10.86,1,2.25,99,1039.6,2733,59,0,9.1,-3.5,-48,38.6,0,0,6.09,1.98,1.01,0.51,-0.2,0,0,0,0,0,0,0,12.3,189.9,12.2,11.06,29.62,0.26,14.04,0,-18.42 
1198.327,14.6,0,0.7,0.1,82,705,3,20,235.2,-0.72,10.75,1,2.25,99,1021.1,2700,58,0,8.8,-3.5,-50,39.1,0,0,1.33,1.98,1.01,0.5,-0.3,0,0,0,0,0,0,0,12.2,188.2,12.1,10.89,29.64,0.26,13.86,0,-18.96 
1198.499,14.6,0,0.7,0,82,705,3,20,235.2,-0.73,10.39,1,2.25,99,1021.1,2657,57,0,8.1,-4,-50,39.4,0,0,6.76,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,12,186.5,12.1,10.72,29.66,0.26,13.79,0,-18.66 
1198.668,14.6,0,0.7,0,82,705,3,20,235.2,-0.73,10.14,1,2.25,99,1021.1,2624,56,0,7.7,-4,-49,39.1,0,0,4.73,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,12,185.4,12.1,10.57,29.67,0.26,13.8,0,-18.06 
1198.829,14.6,0,0.7,0,82,705,3,20,235.2,-0.73,10.11,1,2.26,99,1021.1,2598,56,0,7.6,-4,-48,38.9,0,0,2.34,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,184,12.1,10.44,29.68,0.26,13.8,0,-17.51 
1199.012,14.6,0,0.7,0,82,705,3,20,235.2,-0.73,10.08,1,2.25,99,1021.1,2572,55,0,7.3,-4.5,-48,38.9,0,0,0.74,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,183.6,12.1,10.34,29.69,0.26,13.8,0,-17.34 
1199.178,14.6,0,0.6,0,82,705,3,20,235.2,-0.73,10.06,1,2.25,99,1021.1,2556,55,0,7.3,-4.5,-48,39.2,0,0,9.8,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,182.8,12.1,10.27,29.7,0.26,13.8,0,-17.23 
1199.348,14.6,0,0.6,0,82,705,3,20,235.2,-0.73,9.94,1,2.25,99,1021.1,2538,54,0,7.1,-4.5,-48,39.2,0,0,8.67,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,12,181.9,12.1,10.19,29.71,0.26,13.81,0,-17.11 
1199.53,14.6,0,0.6,0,82,705,3,20,235.2,-0.73,9.67,1,2.25,99,1021.1,2524,54,0,7.1,-4.5,-48,39.2,0,0,7.58,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,181.4,12.1,10.12,29.72,0.26,13.81,0,-17.01 
1199.689,14.6,0,0.6,0,82,705,3,20,235.2,-0.73,9.5,1,2.25,99,1021.1,2506,54,0,6.9,-4.5,-49,39.2,0,0,6.48,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,180.8,12.1,10.04,29.73,0.26,13.81,0,-17.24 
1199.848,14.6,0,0.6,0,82,705,3,20,235.2,-0.73,9.47,1,2.26,99,1021.1,2491,53,0,6.8,-4.5,-49,39,0,0,6.6,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,180,12.1,9.98,29.73,0.26,13.81,0,-17.14 
1199.997,14.6,0,0.6,0,82,705,3,20,235.2,-0.73,9.44,1,2.26,99,1021.1,2480,53,0,6.8,-5,-49,39,0,0,7.15,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,179.5,12.1,9.93,29.74,0.26,13.81,0,-17.07 
1200.158,14.6,0,0.6,0,82,705,3,20,235.2,-0.74,9.44,1,2.26,99,1021.1,2466,53,0,6.8,-5,-48,39,0,0,7.58,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,178.8,12.1,9.86,29.75,0.26,13.81,0,-16.62 
