﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.25 98G0B v1.60 stg 2 plus 93_98DCT
1126.836,14.6,0,0.8,0,82,621,3,17,13.63,-0.5,11,1.85,1.39,94,872.5,2834,61,0,7,-3,-50,39.9,0,0,1.25,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,192.9,12.2,11.48,29.97,0.27,14.04,0
1126.975,14.6,0,0.7,0.4,82,621,3,17,13.35,-0.5,11,1.86,1.37,94,1002.5,2814,60,0,9.5,-3,-50,40.2,0,0,2.77,1.97,1.02,0.51,0,0,0,0,0,0,0,0,12.1,192.9,12.2,11.44,29.58,0.27,14.28,0
1127.127,14.6,0,0.7,0.4,82,621,3,17,14.69,-0.5,11.03,1.85,1.54,94,1039.6,2798,60,0,10.2,-3,-50,40,0,0,4.77,1.97,1.03,0.51,0,0,0,0,0,0,0,0,12.3,192.8,12.2,11.36,29.59,0.27,14.3,0
1127.268,14.6,0,0.6,0.3,82,621,3,17,20.57,-0.5,11.11,1.85,1.71,94,1076.8,2786,60,0,10.1,-3,-50,40.2,0,0,4.45,1.97,1.02,0.51,0,0,0,0,0,0,0,0,12.4,192.1,12.2,11.3,29.6,0.27,14.25,0
1127.428,14.6,0,0.6,0.3,82,621,3,17,25.47,-0.5,10.97,1.84,1.82,94,1132.5,2768,59,0,10.2,-3,-49,40,0,0,5.08,1.97,1.02,0.51,-0.1,0,0,0,0,0,0,0,12.3,191.7,12.2,11.25,29.6,0.27,14.19,0
1127.577,14.6,0,0.5,0.3,82,621,3,17,33.39,-0.5,10.81,1.84,1.91,94,1151,2754,59,0,10.1,-3,-50,39.8,0,0,5,1.97,1.02,0.51,-0.1,0,0,0,0,0,0,0,12.1,191.1,12.2,11.2,29.61,0.27,14.14,0
1127.736,14.6,0,0.5,0.2,82,621,3,17,39.79,-0.5,10.61,1.83,1.96,94,1169.6,2746,59,0,10.1,-3.5,-50,39.8,0,0,3.75,1.97,1.02,0.51,-0.2,0,0,0,0,0,0,0,12,190.5,12.2,11.14,29.61,0.27,14.08,0
1127.886,14.6,0,0.5,0.2,82,621,3,17,50.93,-0.5,10.58,1.05,2.02,94,1169.6,2728,58,0,9.8,-3.5,-49,39.8,0,0,2.27,1.97,1.01,0.51,-0.2,0,0,0,0,0,0,0,12.1,189.9,12.2,11.07,29.62,0.27,14,0
1128.039,14.6,0,0.5,0.1,82,621,3,17,54.93,-0.5,10.56,1.02,2.04,94,1169.6,2706,58,0,9.5,-3.5,-50,39.3,0,0,1.68,1.97,1.01,0.5,-0.2,0,0,0,0,0,0,0,12.1,189,12.2,10.98,29.63,0.27,13.92,0
1128.200,14.6,0,0.5,0.1,82,621,3,17,61.64,-0.5,10.56,1.01,2.07,94,1169.6,2695,58,0,9.4,-3.5,-50,39,0,0,0.31,1.97,1,0.5,-0.3,0,0,0,0,0,0,0,12.1,188.4,12.2,10.92,29.64,0.27,13.86,0
1128.345,14.6,0,0.5,0,82,621,3,17,64.89,-0.5,10.53,1.01,2.09,94,1151,2680,57,0,9.2,-3.5,-49,39.3,0,0,8.75,1.97,1,0.5,-0.3,0,0,0,0,0,0,0,12.2,187.9,12.1,10.84,29.64,0.27,13.79,0
1128.497,14.6,1.6,0.5,0,82,621,3,17,75.33,-0.5,10.33,1,2.11,94,1113.9,2668,57,0,7.7,0.1,-48,39.3,0,0,2.19,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,187.6,12.1,10.8,29.63,0.27,13.79,0
1128.666,14.6,2,0.4,0,82,621,3,17,99.97,-0.5,10.14,1,2.13,94,1002.5,2664,57,0,7.7,12.1,-34,39.3,0,0,2.46,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,187.4,12.1,10.76,29.65,0.27,13.79,0
1128.816,14.6,2,0.4,0,82,621,3,17,51.14,-0.5,10.08,1,1.96,94,946.8,2654,57,0,7.7,12.2,-34,39.3,0,0,9.96,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,187,12.1,10.74,29.65,0.27,13.79,0
1128.977,14.6,2,0.5,0,82,621,3,17,23.69,-0.5,10.06,1.01,1.72,94,928.2,2642,56,0,7.5,10.9,-34,39.8,0,0,0.47,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,186.4,12.1,10.69,29.65,0.27,13.79,0
1129.136,14.6,2,0.5,0,82,621,3,18,17.85,-0.5,10.06,1.02,1.57,94,965.4,2640,56,0,7.5,10.8,-33,39.8,0,0,0.9,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,186.2,12.1,10.68,29.66,0.27,13.79,0
1129.298,14.6,2,0.5,0,82,621,3,18,15.32,-0.5,10.03,1.03,1.52,94,1002.5,2634,56,0,7.6,9.7,-32,40,0,0,1.17,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,185.7,12.1,10.63,29.67,0.27,13.8,0
1129.470,14.6,2,0.5,0,82,621,3,18,13.62,-0.5,10,1.04,1.37,94,1002.5,2623,56,0,7.6,9.1,-38,40.3,0,0,1.41,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,185.4,12.1,10.58,29.67,0.27,13.8,0
1129.625,14.6,2,0.5,0,82,621,3,18,13.02,-0.5,10,1.04,1.32,94,1002.5,2612,56,0,7.5,9.2,-36,40.3,0,0,1.48,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,185.2,12.1,10.55,49.9,0.27,13.8,0
1129.777,14.6,77.3,0.5,0,82,621,3,18,12.68,-0.5,10.5,1.05,1.28,94,1002.5,2614,56,0,12.8,33,4,54.1,0,0,6.05,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,43.2,185.2,54.7,24.87,69.74,0.6,13.71,0
1130.048,14.6,100,0.2,17.8,82,621,3,18,12.46,-0.5,71,1.73,1.29,94,2394.9,2616,56,0,100.4,6.5,236,58.5,0,1,4.88,1.91,2.18,1.09,15.6,0,0,0,0,0,0,0,89.8,190.1,190.1,159.78,47.79,9.95,45.11,0
1130.207,14.6,100,2.4,16.5,82,621,3,18,14.65,-0.5,84.75,1.71,1.49,94,2005,2724,57,0,100,4.9,285,54,0,1,4.88,1.91,2.2,1.1,15.7,0,0,0,0,0,0,0,105,192.1,192.1,174.58,46.58,12.17,44.4,0
1130.366,14.6,100,5.1,16.7,82,627,3,18,14.07,-0.5,102.78,1.74,1.41,94,2506.3,2782,58,0,99.9,5.5,351,52,0,1,4.88,1.91,2.21,1.11,15.7,0,0,0,0,0,0,0,124.8,192.8,192.8,182.38,44.06,13.35,44.73,0
1130.526,14.6,100,8.2,15.9,82,627,3,18,13.17,-0.5,126.83,1.8,1.32,94,3007.5,2871,59,0,99.9,4.5,444,53.4,0,1,4.88,1.91,2.17,1.09,14.9,0,0,0,0,0,0,0,147.7,192,192,188.07,44.32,14.48,45.37,0
1130.686,14.6,100,11.7,15.4,82,627,3,18,12.9,-0.5,153.03,1.83,1.33,94,2413.4,2956,61,0,99.9,4.5,524,49.8,0,1,4.88,1.91,2.14,1.07,14.5,0,0,-3,0,0,0,0,173.6,191,191,193.56,27.9,15.2,45.84,0
1130.838,14.6,100,15,15.2,82,627,3,18,12.38,-0.5,177.83,1.84,1.27,94,2821.9,3084,63,0,99.9,5,580,51.9,0,1,4.88,1.9,2.13,1.06,14.6,0,0,-3,0,0,0,0,177.3,191,191,200.38,42.97,16.51,45.78,0
1130.997,14.6,100,14.9,15.5,82,627,3,18,13.54,-0.5,180.75,1.8,1.37,94,2951.8,3184,65,0,99.9,5,576,50.1,0,1,4.88,1.9,2.14,1.07,14.9,0,0,-3,0,0,0,0,179.2,191,191,206.3,41.94,17.69,45.42,0
1131.168,14.6,100,15.8,15.8,82,633,3,18,13.42,-0.5,191.11,1.81,1.35,94,2988.9,3310,67,0,99.9,6,596,49.6,0,1,4.88,1.89,2.18,1.09,15.3,0,0,-2.7,0,0,0,0,180.7,191,191,212.13,42.84,19.43,44.58,0
1131.335,14.6,100,16.2,16.5,82,633,3,18,14.06,-0.5,196.75,1.78,1.39,94,2487.7,3439,70,0.7,99.9,4.4,592,53.6,0,1,4.88,1.88,2.23,1.11,16,0,0,-2.7,0,0,0,0,180.2,191,191,220.7,43.31,21.16,43,0
1131.486,14.6,100,16.1,16.8,82,633,3,18,13.36,-0.5,204.58,1.81,1.34,94,2803.3,3542,72,0.6,99.9,5.7,602,52.8,0,1,4.88,1.88,2.26,1.13,16.1,0,0,-2.3,0,0,0,0,181.8,191,191,227.67,43.25,22.64,42.17,0
1131.646,14.6,100,16,17,82,639,3,18,13.14,-0.5,212.92,1.82,1.31,94,2896.1,3640,74,0.5,99.9,6,610,53.4,0,1,4.88,1.87,2.28,1.14,16.2,0,0,-2.3,0,0,0,0,182.9,191,191,235.64,42.87,24.01,41.69,0
1131.806,14.6,100,15.7,16.8,83,639,3,19,12.86,-0.5,221.14,1.83,1.28,94,2970.4,3764,77,-0.1,99.9,6,610,52.3,0,1,4.88,1.86,2.28,1.14,16,0,0,-1.9,0,0,0,0,182.6,191,191,243.98,42.47,25.13,41.82,0
1131.966,14.6,100,15.3,16.6,83,639,3,19,12.82,-0.5,223.33,1.83,1.27,94,2877.6,3875,79,-0.6,99.9,6,599,52.6,0,1,4.88,1.86,2.27,1.14,15.8,0,0,-1.9,0,0,0,0,179.9,191,191,251.52,43.15,26.23,41.95,0
1132.117,14.6,100,15,16.5,83,639,3,19,12.53,-0.5,225.94,1.84,1.25,94,2729,3963,81,-0.9,99.9,6,592,53.9,0,1,4.88,1.85,2.27,1.14,15.7,0,0,-1.5,0,0,0,0,175.9,191,191,259.33,44.62,27.32,41.85,0
1132.287,14.6,100,14.5,16.4,83,645,3,19,12.86,-0.5,228.75,1.83,1.28,94,2988.9,4079,83,-1.1,99.9,6,581,53.2,0,1,4.88,1.85,2.28,1.14,15.7,0,0,-1.5,0,0,0,0,174.2,190.9,190.9,267.43,43.92,28.75,41.65,0
1132.448,14.6,100,14.3,16.4,83,651,3,19,13.56,-0.5,234.44,1.81,1.3,94,2339.2,4180,86,-0.4,99.9,6,582,53.6,0,1,4.88,1.84,2.28,1.14,15.7,0,0,-1.2,0,0,0,0,173.8,190.8,190.8,275.13,45.41,29.97,41.44,0
1132.607,14.6,100,14,16.4,83,651,3,20,12.67,-0.5,238.25,1.84,1.26,94,2933.2,4294,88,-1.6,99.9,6,578,54.1,0,1,4.88,1.83,2.29,1.15,15.7,0,0,-0.8,0,0,0,0,172.2,190.7,190.7,282.67,45.09,31.19,41.19,0
1132.779,14.6,100,13.8,16.5,83,657,3,20,12.88,-0.5,240.67,1.83,1.27,94,2840.4,4357,90,-1.6,99.9,6,574,54.8,0,1,4.88,1.83,2.3,1.15,15.8,0,0,-0.8,0,0,0,0,170.5,190.6,190.6,290.91,47.37,32.98,40.91,0
1132.947,14.6,100,13.6,16.5,83,657,3,20,12.88,-0.5,244.53,1.83,1.27,94,2691.9,4472,92,-1.5,99.9,6,569,56.3,0,1,4.88,1.82,2.31,1.16,15.8,0,0,-0.4,0,0,0,0,169.1,190.5,190.5,298.18,48.18,35.89,40.59,0
1133.108,14.6,100,13.6,16.5,83,657,3,20,12.89,-0.5,248.28,1.83,1.26,94,2524.8,4574,94,-1.4,99.9,6.5,570,56.8,0,1,4.88,1.81,2.32,1.16,15.8,0,0,-0.4,0,0,0,0,168.2,190.4,190.4,301.4,48.15,37.02,40.5,0
1133.266,14.6,100,13.5,16.6,83,663,3,20,12.81,-0.5,253.25,1.84,1.26,94,2432,4689,96,-1.4,99.9,6.5,568,57.2,0,1,4.88,1.81,2.34,1.17,15.9,0,0,0,0,0,0,0,167.6,190.3,190.3,304,48.04,38.35,40.5,0
1133.428,14.6,100,13.6,16.7,83,669,3,20,12.75,-0.5,257.22,1.84,1.25,94,2432,4770,98,-1.6,99.9,6.5,565,57,0,1,4.88,1.8,2.35,1.17,15.9,0,0,0,0,0,0,0,167.6,190.2,190.2,307.21,49.09,39.92,40.5,0
1133.646,14.6,100,13.4,16.7,83,669,3,21,12.73,-0.5,259.19,1.84,1.25,94,2394.9,4876,101,-1.6,99.9,6.5,556,58.6,0,1,4.88,1.79,2.36,1.18,16,0,0,0,0,0,0,0,167.2,190.1,190.1,312.33,50.64,42.65,40.5,0
1133.807,14.6,100,13.4,16.8,83,675,3,21,12.62,-0.5,265.61,1.84,1.24,94,2450.6,4982,103,-2,99.9,6.5,554,60,0,1,4.88,1.79,2.38,1.19,16.1,0,0,0,0,0,0,0,165.2,190,190,316.61,51.77,44.55,40.5,0
1133.956,14.6,100,13.4,16.8,83,681,3,22,12.63,-0.5,268.92,1.84,1.24,94,2450.6,5066,104,-2.2,99.9,6.5,546,60.8,0,1,4.88,1.78,2.38,1.19,16,0,0,0,0,0,0,0,164.4,188.1,188.1,321,52.19,45.73,40.5,0
1134.128,14.6,100,13.3,16.6,83,681,3,22,12.65,-0.5,271.89,1.84,1.23,94,2450.6,5153,106,-2.1,99.9,6.5,544,60.6,0,1,4.88,1.78,2.38,1.19,15.9,0,0,0,0,0,0,0,163.3,185.9,185.9,325.16,52.76,46.88,40.5,0
1134.297,14.6,100,13.1,16.5,83,681,3,22,12.59,-0.5,273.39,1.84,1.24,94,2450.6,5246,108,-2.2,99.9,6.5,540,61.1,0,1,4.88,1.78,2.38,1.19,15.7,0,0,0,0,0,0,0,162.4,184.4,184.4,329.52,53.1,47.76,40.5,0
1134.457,14.6,100,13.2,16.3,83,687,3,22,12.52,-0.5,278.03,1.85,1.23,94,2469.1,5340,110,-2.3,99.9,6.5,540,61.4,0,1,4.88,1.78,2.37,1.18,15.5,0,0,0,0,0,0,0,160.8,181.8,181.8,333.1,52.75,48.21,40.5,0
1134.609,14.6,100,12.9,16.1,84,687,3,23,12.49,-0.5,279.31,1.85,1.23,94,2450.6,5410,112,-2.3,99.9,6.5,536,62.7,0,1,4.88,1.77,2.36,1.18,15.2,0,0,0,0,0,0,0,160,180.3,180.3,336.05,54.38,48.79,40.5,0
1134.756,14.6,100,12.7,15.8,84,693,3,23,12.45,-0.5,281.28,1.85,1.22,94,2432,5496,113,-2.5,99.9,6.5,534,63.4,0,1,4.88,1.77,2.34,1.17,15,0,0,0,0,0,0,0,158.5,179,179,339.23,55.58,49.34,40.5,0
1134.916,14.6,100,12.7,15.6,84,693,3,24,12.45,-0.5,281.94,1.85,1.21,94,2432,5548,115,-2.6,99.9,7,536,64.2,0,1,4.88,1.77,2.33,1.17,14.9,0,0,0,0,0,0,0,156.6,176.8,176.8,342.17,57.06,49.98,40.5,0
1135.089,14.6,100,12.5,15.4,84,699,3,25,12.48,-0.5,282.64,1.85,1.23,94,2413.4,5627,117,-2.3,99.9,7,526,65.4,0,1,4.88,1.77,2.32,1.16,14.6,0,0,0,0,0,0,0,154.5,174.8,174.8,344.82,56.7,50.52,40.78,0
1135.258,14.6,100,12.4,15.2,84,699,3,26,12.51,-0.5,282.47,1.85,1.22,94,2413.4,5704,118,-1.9,99.9,7,515,67.5,0,1,4.88,1.77,2.3,1.15,14.5,0,0,0,0,0,0,0,153.3,172.4,172.4,347.44,58.57,50.93,41.13,0
1135.417,14.6,100,12.4,15.1,84,705,3,26,12.45,-0.5,284.14,1.85,1.21,94,2432,5768,120,-2,99.9,7,508,67.1,0,1,4.88,1.77,2.29,1.15,14.4,0,0,0,0,0,0,0,152.4,172.2,172.2,349.53,59.16,51.37,41.35,0
1135.579,14.6,100,12.3,15.3,84,705,4,26,12.42,-0.5,279.81,1.85,1.21,94,2450.6,5532,121,-2,99.9,6.5,254,74.4,0,1,4.88,1.77,2.31,1.16,16.1,0,0,0,0,0,0,0,173.5,190.4,190.4,349.94,61.79,52.6,40.5,0
1135.747,14.6,100,16.4,16.9,84,711,4,27,12.65,-0.5,282.83,1.77,1.06,94,2413.4,4682,123,0,99.7,2.1,600,42.7,0,0,0.66,1.81,2.35,1.17,16.2,0,0,0,0,0,0,0,192.4,190.4,190.4,343.2,43.46,50.28,40.5,0
1135.887,14.6,100,18.1,17,85,711,4,28,12.13,-0.5,286.5,1.85,1.18,94,2617.6,4709,125,0,63.8,6.5,638,57.3,0,0.95,4.88,1.81,2.35,1.18,16.3,0,0,0,0,0,0,0,189.3,190.3,190.3,339.97,69.5,49.53,40.5,0
1136.027,14.6,100,16.7,17.1,85,711,4,28,12.32,-0.5,278.58,1.85,1.19,94,2524.8,4732,126,0,84.1,6.5,616,72.2,0,1,4.88,1.81,2.37,1.18,16.4,0,0,0,0,0,0,0,180,190.3,190.3,337.5,59.96,49.16,40.5,0
1136.189,14.6,100,16.3,17.2,85,717,4,28,12.23,-0.5,279.28,1.86,1.17,94,2469.1,4808,128,0,90.4,6.5,607,59.4,0,1,4.88,1.8,2.38,1.19,16.5,0,0,0,0,0,0,0,184.2,190.2,190.2,335.73,51.99,49.1,40.5,0
1136.352,14.6,100,17.2,17.3,85,717,4,29,12.09,-0.5,290.75,1.86,1.15,94,2487.7,4848,129,0,90.4,6.5,618,60.7,0,1,4.88,1.8,2.39,1.2,16.5,0,0,0,0,0,0,0,186,190.1,190.1,334.97,52.43,49.27,40.5,0
1136.517,14.6,100,17.2,17.3,85,717,4,30,12.1,-0.5,294.92,1.86,1.16,94,2487.7,4902,131,0,91.7,4.8,600,62.5,0,1,4.88,1.8,2.4,1.2,16.6,0,0,0,0,0,0,0,185.8,190.1,190.1,335,58.59,49.63,40.5,0
1136.677,14.6,100,17.2,17.4,85,717,4,30,12.17,-0.5,295.36,1.86,1.18,94,2450.6,4968,132,-0.9,94,4.9,596,64.6,0,1,4.88,1.79,2.41,1.21,16.7,0,0,0,0,0,0,0,182.1,190,190,335.55,57.12,50.09,40.5,0
1136.826,14.6,100,17,17.5,86,723,4,31,12.33,-0.5,294.64,1.85,1.2,94,2413.4,5036,134,-1.5,96.1,5.8,596,65.7,0,1,4.88,1.79,2.42,1.21,16.7,0,0,0,0,0,0,0,181.9,188.8,188.8,336.51,56.54,50.6,40.5,0
1136.987,14.6,100,16.4,17.5,86,723,4,32,12.27,-0.5,292.22,1.85,1.2,94,2432,5099,135,-2.1,97.2,6.4,594,65.1,0,1,4.88,1.79,2.43,1.21,16.7,0,0,0,0,0,0,0,175.8,188,188,337.78,57.51,50.98,40.5,0
1137.136,14.6,100,16.2,17.4,86,723,4,32,12.39,-0.5,289.11,1.85,1.22,94,2376.3,5107,137,-2.5,98.8,6.5,582,65.9,0,1,4.88,1.79,2.43,1.21,16.7,0,0,0,0,0,0,0,173.9,187,187,339.02,57.68,51.32,40.5,0
1137.287,14.6,100,16,17.3,86,723,4,32,12.5,-0.5,289.06,1.85,1.23,94,2394.9,5170,138,-2.6,98.9,6.5,578,67.2,0,1,4.88,1.79,2.43,1.21,16.6,0,0,0,0,0,0,0,173.9,186,186,340.12,61.69,51.76,40.5,0
1137.437,14.6,100,15.8,17.3,86,729,4,33,12.44,-0.5,287.39,1.85,1.21,94,2394.9,5232,139,-3,99.3,6.5,570,68.5,0,1,4.88,1.78,2.43,1.21,16.4,0,0,0,0,0,0,0,171.2,184.7,184.7,341.46,59.96,52.14,40.5,0
1137.614,14.6,100,15.7,17.2,86,729,4,34,12.5,-0.5,292.06,1.85,1.21,94,2413.4,5267,140,-3.1,99.6,6.5,572,66.1,0,1,4.88,1.78,2.42,1.21,16.4,0,0,0,0,0,0,0,172.8,183.4,183.4,342.7,60.81,52.52,40.5,0
1137.755,14.6,100,15.2,16.9,86,729,4,34,12.4,-0.5,293.17,1.85,1.2,95,2432,5309,142,-3.7,99.9,6.5,570,70.4,0,1,4.88,1.78,2.41,1.21,16.2,0,0,0,0,0,0,0,170.3,182.6,182.6,344.21,59.61,52.77,40.5,0
1137.896,14.6,100,15,16.9,86,729,4,34,12.45,-0.5,291.94,1.85,1.21,95,2413.4,5376,143,-3.8,99.9,6.5,565,68.6,0,1,4.88,1.78,2.41,1.2,16.1,0,0,0,0,0,0,0,168.3,181.6,181.6,345.42,60.83,53.1,40.5,0
1138.036,14.6,100,15.1,16.8,86,729,4,34,12.49,-0.5,292.83,1.85,1.22,95,2413.4,5426,144,-3.9,99.9,6.5,560,70.1,0,1,4.88,1.78,2.4,1.2,16,0,0,0,0,0,0,0,167.6,181.2,181.2,346.65,61.58,53.47,40.5,0
1138.176,14.6,100,15,16.8,87,735,4,35,12.44,-0.5,291.42,1.85,1.21,95,2450.6,5450,145,-4,99.9,6.5,555,68.4,0,1,4.88,1.78,2.4,1.2,15.9,0,0,0,0,0,0,0,166.6,180.3,180.3,347.8,63.87,53.75,40.5,0
1138.316,14.6,100,14.8,16.7,87,735,4,35,12.41,-0.5,294.42,1.85,1.2,95,2469.1,5512,146,-4.1,99.9,7,560,67.4,0,1,4.88,1.78,2.4,1.2,15.8,0,0,0,0,0,0,0,166.1,178.9,178.9,349,62.63,54.03,40.5,0
1138.466,14.6,100,14.8,16.6,87,735,4,36,12.45,-0.5,294.94,1.85,1.2,95,2450.6,5524,147,-4.1,99.9,7,563,70.2,0,1,4.88,1.78,2.39,1.19,15.8,0,0,0,0,0,0,0,164.9,177.8,177.8,350.13,62.93,54.29,40.5,0
1138.617,14.6,100,14.6,16.5,87,735,4,36,12.38,-0.5,295.89,1.85,1.2,95,2413.4,5550,149,-4.4,99.9,7,560,72.5,0,1,4.88,1.77,2.39,1.19,15.8,0,0,0,0,0,-3,0,163.7,177.1,177.1,351.32,65.64,54.58,40.5,0
1138.765,14.6,100,14.7,16.4,88,735,4,37,12.45,-0.5,295.47,1.85,1.21,95,2413.4,5591,150,-4.4,99.9,7,548,72.3,0,1,4.88,1.77,2.38,1.19,15.7,0,0,0,0,0,-3,0,163.4,175.8,175.8,352.23,65.05,54.82,40.5,0
1138.926,14.6,100,14.8,16.4,88,735,4,37,12.52,-0.5,295.42,1.85,1.22,95,2432,5638,151,-4.1,99.9,7,543,74.1,0,1,4.88,1.77,2.38,1.19,15.6,0,0,0,0,0,-3,0,161.4,175.2,175.2,353.29,64.06,55.07,40.5,0
1139.088,14.6,100,14.3,16.2,88,735,4,38,12.5,-0.5,294.53,1.85,1.22,95,2450.6,5710,152,-3.7,99.9,7,532,73.2,0,1,4.88,1.77,2.37,1.19,15.6,0,0,0,0,0,-2.7,0,159.8,174,174,354.2,65.97,55.21,40.5,0
1139.248,14.6,100,14.5,16.3,88,741,5,38,12.54,-0.5,287.08,1.85,1.23,95,2450.6,5296,153,0,99.9,2.2,348,91.4,0,1,4.88,1.78,2.4,1.2,17.4,0,0,0,0,0,-2.7,0,182.5,190.3,190.3,353.72,52.81,56.05,40.5,0
1139.754,14.6,100,18.4,17.9,88,741,5,38,11.32,-0.5,290.11,1.86,1.18,95,2506.3,4867,157,0,86.5,3.5,609,71.8,0,1,4.88,1.8,2.46,1.23,17.4,0,-3,0,0,0,-2.3,0,183.6,190.1,190.1,343.88,63.32,54.59,40.5,0
1139.895,14.6,100,17.9,18.1,88,741,5,40,12.25,-0.5,289.86,1.86,1.18,95,2487.7,4886,158,0,89.5,3.8,603,70.4,0,1,4.88,1.8,2.47,1.24,17.4,0,-2.7,0,0,0,-2.3,0,184.4,190.1,190.1,342.7,60.86,54.56,40.5,0
1140.035,14.6,100,17.9,18.1,88,741,5,40,12.16,-0.5,293.36,1.86,1.17,95,2506.3,4946,159,0,91.5,3.8,606,68.6,0,1,4.88,1.8,2.48,1.24,17.4,0,-2.7,0,0,0,-1.9,0,184.5,190.1,190.1,341.97,60.98,54.66,40.5,0
1140.185,14.6,100,17.9,18.1,89,741,5,40,12.18,-0.5,294.81,1.86,1.18,95,2469.1,4958,161,0,94,3.8,602,68.9,0,1,4.88,1.79,2.49,1.25,17.4,0,-2.3,0,0,0,-1.9,-3,184.1,190,190,341.61,62.66,54.94,40.5,0
1140.326,14.6,100,18.1,18.1,89,741,5,41,12.27,-0.5,295.75,1.86,1.19,95,2432,5004,162,-0.8,94.7,4.2,591,70.7,0,1,4.88,1.79,2.5,1.25,17.4,0,-2.3,0,0,0,-1.5,-3,183,189.8,189.8,341.63,62.69,55.34,40.5,0
1140.466,14.6,100,17.8,18.1,89,741,5,41,12.32,-0.5,294.53,1.86,1.2,95,2432,5027,162,-1.3,95.9,4.2,586,69.7,0,1,4.88,1.79,2.5,1.25,17.4,0,-2.3,0,0,0,-1.5,-2.7,182.1,189.5,189.5,341.84,61.65,55.66,40.5,0
1140.608,14.6,100,17.6,18.1,89,747,5,42,12.34,-0.5,295.25,1.86,1.2,96,2450.6,5076,163,-1.8,96.3,4.6,578,71.3,0,1,4.88,1.79,2.51,1.25,17.4,0,-1.9,0,0,0,-1.2,-2.7,179.6,187.4,187.4,342.17,63,55.87,40.5,0
1140.765,14.6,92.2,17.6,18.1,89,747,5,42,12.39,-0.5,293.56,1.85,1.21,96,2432,5069,165,-2.1,98.6,3.7,570,45.8,0,1,4.88,1.79,2.51,1.25,17.4,0,-1.9,-1.2,-1.2,-1.2,-1.2,-1.2,179.4,188.3,188.3,342.63,62.89,56.2,40.5,0
1140.905,14.6,0,17.5,3.2,90,747,5,43,13.01,-0.5,288.78,1.84,1.25,96,2060.7,5072,165,0,41.2,-10,320,45.6,0,0,0.47,1.94,1.98,0.99,0.7,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,109.9,189.1,65.6,262.17,35.25,9.28,47.46,0
1141.055,14.6,0,18.5,0.1,90,747,5,43,13.65,-0.5,66.83,1.82,1.48,96,1410.9,4952,166,0.5,9,18.8,21,45.3,0,0,2.81,1.97,1.14,0.57,-0.3,0,0,0,0,0,0,0,19.1,187.7,17.3,127.87,34.88,1.89,16.1,0
1141.207,14.6,0,12.4,0,90,747,5,43,14.06,-0.5,22.58,1.8,1.4,96,928.2,4948,165,0,4.7,22.3,-16,44.6,0,0,3.05,1.97,1,0.5,-0.3,0,0,0,0,0,0,0,12.6,190.1,13.1,65.49,34.4,0.87,12.66,0
1141.357,14.6,0,8.4,0,90,747,5,44,12.89,-0.5,20.03,1.81,1.26,96,686.9,4936,164,0,5.8,3,-64,43.5,0,0,6.91,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,12.6,190.1,13.1,37.2,33.22,0.58,13.17,0
1141.516,14.6,0,6,0.4,91,747,5,44,15.63,-0.5,19.78,1.81,1.65,96,798.3,4826,162,0,6.6,3,-62,42.5,0,0,3.71,1.97,1.02,0.51,0.1,0,0,0,0,0,0,0,12.7,190.2,13,26.72,32.34,0.44,14.03,0
1141.677,14.6,0,4.7,0.4,91,741,5,44,30.91,-0.5,19.56,1.81,1.95,96,872.5,4762,159,0,7.6,2.5,-62,42.2,0,0,2.93,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,12.9,190.3,13,22.66,31.67,0.38,14.17,0
