﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.25 98G0B v1.60 stg 2 plus 93_98DCT
543.259,14.6,12.2,1.2,0,84,729,3,14,14.4,-0.19,22.44,1.77,1.45,96,1002.5,3748,80,-2.5,11.8,49.5,14,33.5,0,0,3.67,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.7,191,18.3,23.25,24.93,0.4,13.48,0
543.429,14.6,11.8,1.2,0,84,729,3,14,14.33,-0.19,21.5,1.77,1.45,96,1002.5,3738,80,-3,11.4,49,10,35.3,0,0,4.88,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,16.5,191,16.6,22.04,27.89,0.38,13.51,0
543.626,14.6,5.5,1.2,0,84,729,3,14,14.29,-0.19,16.81,1.77,1.45,96,965.4,3712,79,-3.5,9.3,46,-8,37.6,0,0,4.41,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,12.5,191,12.5,18.38,29.42,0.32,13.61,0
543.779,14.6,0,1.2,0,84,729,3,14,14.08,-0.19,15.11,1.77,1.42,96,965.4,3658,79,-4.7,8.8,20,-20,38.2,0,0,3.98,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,12.9,191,12.5,16.45,29.42,0.29,13.66,0
543.938,14.6,0,1.2,0,84,729,3,14,13.75,-0.19,15.28,1.77,1.39,96,983.9,3670,79,-5.9,8.6,8.3,-34,37.8,0,0,3.71,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,12.8,191,12.5,15.61,29.42,0.28,13.67,0
544.087,14.6,0,1.2,0,84,729,3,14,13.5,-0.19,15.03,1.78,1.37,96,983.9,3662,78,-7.3,8.4,-7,-51,37.8,0,0,3.4,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,12.7,191,12.5,15.25,29.41,0.28,13.68,0
544.248,14.6,0,1.3,0,84,729,3,14,13.72,-0.19,15,1.79,1.41,96,1002.5,3640,78,0,8.7,0.5,-55,37.6,0,0,9.34,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,12.5,191,12.5,15.08,29.41,0.28,13.77,0
544.387,14.6,0,1.2,0.4,84,729,3,14,13.98,-0.19,14.83,1.79,1.45,96,1076.8,3619,77,0,9.5,0.5,-55,37.6,0,0,3.48,1.98,1.02,0.51,0.1,0,0,0,0,0,0,0,12.9,191,12.5,14.96,29.44,0.28,14.21,0
544.541,14.6,0,1.2,0.4,84,729,3,14,19.55,-0.19,14.69,1.79,1.73,96,1113.9,3592,77,0,9.8,0.5,-55,37.6,0,0,4.77,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.7,191,12.5,14.84,29.44,0.27,14.28,0
544.699,14.6,0,1.2,0.4,84,729,3,14,31.43,-0.19,14.64,1.78,1.92,96,1151,3572,76,0,9.9,0.5,-55,37.6,0,0,6.05,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.7,191,12.5,14.75,29.44,0.27,14.29,0
544.858,14.6,0,1.2,0.4,84,729,3,14,50.06,-0.19,14.64,1.77,2.03,96,1188.2,3555,76,0,10,0.5,-54,37.6,0,0,6.99,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.7,191,12.4,14.65,29.44,0.27,14.29,0
545.017,14.6,0,1.2,0.4,84,729,3,14,61.64,-0.19,14.14,1.04,2.08,96,1206.7,3522,75,0,10,0.5,-54,37.4,0,0,7.97,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.5,191,12.4,14.53,29.44,0.27,14.29,0
545.186,14.6,0,1.1,0.4,84,729,3,14,67.22,-0.19,14.14,1.01,2.11,96,1206.7,3507,75,0,10,0,-54,37.1,0,0,8.95,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,191,12.4,14.43,29.44,0.27,14.29,0
545.336,14.6,0,1.1,0.4,84,729,3,14,86.47,-0.19,14.11,1,2.14,96,1206.7,3487,74,0,10,0,-54,37.1,0,0,9.53,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.5,191,12.4,14.34,29.44,0.27,14.29,0
545.488,14.6,0,1.1,0.4,84,729,3,14,107.4,-0.19,13.97,1,2.17,96,1206.7,3464,74,0,10.1,-0.5,-54,37.1,0,0,0.39,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,191,12.4,14.24,29.44,0.27,14.29,0
545.625,14.6,0,1.1,0.4,84,729,3,14,113.48,-0.19,14,1,2.18,96,1188.2,3438,73,0,10.1,-0.5,-54,37.1,0,0,0.94,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.7,191,12.4,14.14,29.44,0.26,14.29,0
545.766,14.6,0,1.1,0.4,84,729,3,14,124.21,-0.19,13.78,1,2.19,96,1169.6,3425,73,0,10.1,-0.5,-54,37.1,0,0,1.29,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.4,191,12.4,14.05,29.44,0.26,14.29,0
545.907,14.6,0,1.1,0.4,84,729,3,14,136.73,-0.19,13.58,1,2.2,96,1151,3409,73,0,10.1,-0.5,-54,37.1,0,0,1.91,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.4,191,12.4,13.97,29.44,0.26,14.3,0
546.058,14.6,0,1,0.4,84,729,3,14,152.59,-0.19,13.61,1,2.2,96,1132.5,3385,72,0,10.1,-0.5,-54,37.1,0,0,2.66,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.5,191,12.4,13.91,49.86,0.26,13.95,0
546.218,14.6,94.9,1.1,0,84,729,3,14,160.1,-0.19,14.14,1,2.2,96,1039.6,3391,72,0,14.3,30,4,44.1,0,0,1.02,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,54.9,191,64.3,26.63,60.23,0.89,16.07,0
546.407,14.6,100,-0.4,7.9,84,729,3,14,14.16,-0.19,95.58,1.05,1.34,96,2264.9,3464,72,0,100.7,16.5,277,44.3,0,1,4.88,1.87,1.86,0.93,15.5,0,0,0,0,0,0,0,92,191,187.6,128.54,40.77,7.98,44.58,0
546.567,14.6,100,2.5,14.9,84,729,3,14,13.77,-0.19,114.64,1.47,1.42,96,1800.8,3512,73,0,100.1,13.9,344,40.6,0,1,4.88,1.88,2.1,1.05,14.1,0,0,0,0,0,0,0,113.3,191,189.1,184.16,37.65,13.83,45.91,0
546.728,14.6,100,6.2,15,84,729,3,14,12.75,-0.19,144.33,1.78,1.34,97,3081.8,3582,74,0,100,7.5,417,47.6,0,1,4.88,1.87,2.14,1.07,14.3,0,0,0,0,0,0,0,137.3,191,191,213.02,42.3,18.87,45.6,0
546.889,14.6,100,9.8,14.9,84,735,3,14,13.2,-0.19,175.36,1.81,1.26,97,2877.6,3666,75,0,99.9,6,506,49.9,0,1,4.88,1.87,2.14,1.07,14.1,0,0,0,0,0,0,0,159.4,191,191,229.07,38.01,21.2,45.82,0
547.057,14.6,100,12.7,14.7,84,735,3,14,12.78,-0.19,202.67,1.83,1.36,97,2357.7,3738,77,0,99.9,6,566,41,0,1,4.88,1.87,2.12,1.06,13.9,0,0,0,0,0,0,0,173,191,191,239.59,38.53,22.91,46.15,0
547.218,14.6,100,13.7,14.5,84,735,3,14,12.41,-0.19,214.08,1.84,1.24,97,3156,3848,79,0,99.9,6,578,47.7,0,1,4.88,1.86,2.12,1.06,13.7,0,0,0,0,0,0,0,172.2,191,191,248.49,39.48,24.23,46.31,0
547.387,14.6,100,13.6,14.4,84,735,3,14,13.62,-0.19,218.31,1.82,1.28,97,2654.8,3964,81,0,99.9,6,576,47.5,0,1,4.88,1.86,2.11,1.06,13.6,0,0,0,0,0,0,0,171.5,191,191,257.22,41.78,25.46,46.35,0
547.550,14.6,100,13.1,14.4,84,729,3,14,12.53,-0.19,222.17,1.84,1.25,97,3341.7,4057,83,0,99.9,6,567,49.2,0,1,4.88,1.85,2.13,1.06,14,0,0,0,0,0,0,0,169.6,190.9,190.9,264.51,44.42,26.84,45.52,0
547.721,14.6,100,12.7,15.1,84,729,3,14,12.35,-0.19,224.28,1.84,1.22,96,3156,4140,85,0,99.9,6,562,53,0,1,4.88,1.85,2.18,1.09,14.8,0,0,0,0,0,0,0,167.3,190.8,190.8,271.2,47.39,28.44,43.95,0
547.889,14.6,100,12.7,15.8,84,729,3,14,13.39,-0.19,227.58,1.81,1.36,96,2357.7,4256,87,0.5,99.9,5.9,556,51.5,0,1,4.88,1.84,2.23,1.12,15.3,0,0,0,0,0,0,0,167.1,190.7,190.7,279.44,42.44,29.88,42.67,0
548.061,14.6,100,12.8,16.1,84,729,3,14,12.53,-0.19,233.19,1.84,1.25,96,3341.7,4354,89,-1.2,99.9,5.8,560,49.6,0,1,4.88,1.83,2.26,1.13,15.4,0,0,0,0,0,0,0,168,190.6,190.6,286.1,42.7,31.13,42.09,0
548.217,14.6,100,12.9,16.1,84,735,3,14,12.34,-0.19,239.78,1.84,1.21,96,3081.8,4461,91,-1.6,99.9,6,561,50.7,0,1,4.88,1.83,2.27,1.14,15.4,0,0,0,0,0,0,0,166.4,190.5,190.5,293.52,45.72,33.63,41.7,0
548.380,14.6,100,12.6,16.2,84,735,3,15,13.1,-0.19,243.83,1.81,1.38,96,2339.2,4562,93,-0.4,99.9,6.5,564,51.2,0,1,4.88,1.82,2.29,1.14,15.5,0,0,0,0,0,0,0,165.1,190.4,190.4,299.39,44.99,35.3,41.33,0
548.548,14.6,100,12.5,16.2,84,735,3,15,12.51,-0.19,246.94,1.84,1.23,96,3397.4,4672,95,-2.6,99.9,6.5,554,52.4,0,1,4.88,1.81,2.3,1.15,15.5,0,0,0,0,0,0,0,163.5,190.4,190.4,302.12,43.76,36.29,41,0
548.717,14.6,100,12.3,16.2,84,735,3,15,12.31,-0.19,246.81,1.85,1.21,96,3286,4711,98,-2.8,99.9,6.5,547,52.1,0,1,4.88,1.81,2.31,1.15,15.5,0,0,0,0,0,0,0,162.2,190.3,190.3,304.52,44.88,37.48,40.76,0
548.868,14.6,100,12.2,16.2,84,735,3,16,13.84,-0.19,250.42,1.82,1.23,96,2729,4819,99,-2.1,99.9,6.5,540,52.7,0,1,4.88,1.8,2.32,1.16,15.6,0,0,0,0,0,0,0,160.9,190.1,190.1,307.71,47.1,38.82,40.5,0
549.038,14.6,100,11.9,16.3,84,735,3,16,12.74,-0.19,248.25,1.83,1.33,96,2116.4,4874,101,-2,99.9,6.5,526,51.8,0,1,4.88,1.8,2.33,1.17,15.6,0,0,0,0,0,0,0,158.9,190.1,190.1,311.57,46.54,40.89,40.5,0
549.189,14.6,100,12,16.4,84,735,3,16,12.51,-0.19,253.39,1.84,1.25,96,3156,4968,103,-2.9,99.9,6.5,525,54.1,0,1,4.88,1.79,2.34,1.17,15.7,0,0,0,0,0,0,0,158.6,190,190,315.69,47.47,42.43,40.5,0
549.347,14.6,100,11.7,16.4,84,735,3,16,12.15,-0.19,256.67,1.85,1.18,96,3007.5,5064,104,-3,99.9,6.5,520,54.3,0,1,4.88,1.79,2.35,1.18,15.6,0,0,0,0,0,0,0,156.6,188,188,319.82,47.78,43.61,40.5,0
549.499,14.6,100,11.8,16.3,84,735,3,16,13.06,-0.19,256.22,1.83,1.26,96,2747.6,5121,106,-1.9,99.9,6.5,512,55.2,0,1,4.88,1.78,2.35,1.18,15.4,0,0,0,0,0,0,0,154.6,186.7,186.7,323.22,48.7,44.64,40.5,0
549.670,14.6,100,11.5,16.1,84,735,3,17,12.91,-0.19,260,1.83,1.25,96,2524.8,5226,108,-1.1,99.9,6.5,512,54.9,0,1,4.88,1.78,2.34,1.17,15.3,0,0,0,0,0,0,0,153.5,184.3,184.3,327.31,51.12,45.51,40.5,0
549.839,14.6,100,11.2,15.8,84,741,3,17,12.61,-0.19,260.83,1.84,1.24,96,2413.4,5300,110,-1.5,99.9,6.5,507,56.4,0,1,4.88,1.78,2.34,1.17,15.1,0,0,0,0,0,0,0,151.7,182.1,182.1,330.81,49.56,46.41,40.5,0
550.009,14.6,100,11.2,15.7,84,741,3,18,12.55,-0.19,263.14,1.85,1.22,96,2432,5368,112,-2.3,99.9,6.5,507,55.4,0,1,4.88,1.78,2.32,1.16,14.8,0,0,0,0,0,0,0,152.2,180.9,180.9,334.46,48.9,46.99,40.55,0
550.169,14.6,100,11.3,15.4,85,741,3,19,12.43,-0.19,267,1.85,1.2,96,2487.7,5486,113,-3,99.9,6.5,506,56.9,0,1,4.88,1.78,2.31,1.15,14.6,0,0,0,0,0,0,0,150.8,179,179,337.52,50.81,47.58,40.95,0
550.328,14.6,100,11.1,15.3,85,741,3,19,12.32,-0.19,267.86,1.85,1.2,96,2450.6,5550,115,-3.4,99.9,7,510,57.4,0,1,4.88,1.77,2.3,1.15,14.4,0,0,0,0,0,0,0,149.3,176.8,176.8,340.35,50.46,48.14,41.33,0
550.827,14.6,100,10.9,14.7,85,747,3,20,12.56,-0.19,274.25,1.84,1.23,96,2450.6,5776,120,-3.3,99.9,7,488,59.7,0,1,4.88,1.77,2.26,1.13,14,0,0,0,0,0,0,0,146.9,170.9,170.9,347.62,53.49,49.46,42.32,0
550.967,14.6,100,11.1,14.5,85,747,3,20,12.55,-0.19,276.11,1.85,1.23,96,2432,5836,121,-3.5,99.9,7,479,58.5,0,1,4.88,1.77,2.25,1.13,13.8,0,0,0,0,0,0,0,146.6,169.8,169.8,349.26,53.67,49.64,42.64,0
551.108,14.6,100,11,14.4,85,747,3,21,12.51,-0.19,278.33,1.85,1.22,96,2450.6,5908,122,-3.9,99.9,7,478,59,0,1,4.88,1.77,2.24,1.12,13.7,0,0,0,0,0,0,0,145.8,168.1,168.1,350.79,52.19,49.8,42.92,0
551.259,14.6,100,11,14.3,85,747,3,21,12.56,-0.19,277.69,1.85,1.23,96,2432,5913,124,-4,99.9,7,472,60.8,0,1,4.88,1.77,2.23,1.12,13.7,0,0,0,0,0,0,0,145.6,168.3,168.3,352.05,52.72,49.83,43.11,0
551.410,14.6,100,11.2,14.9,85,753,4,22,12.84,-0.19,261.03,1.84,1.4,96,2673.3,5014,125,0,99.9,6.5,546,88,0,1,4.88,1.78,2.27,1.13,14.7,0,0,0,0,0,0,0,169.6,190.3,190.3,351,38.93,50.03,42.34,0
551.556,14.6,100,15,14.8,85,753,4,22,11.51,-0.19,270.92,1.83,1.11,96,2803.3,4775,126,0,99.9,5.8,587,43.2,0,1,4.88,1.81,2.24,1.12,14.1,0,0,0,0,0,0,0,178.6,190.2,190.2,347.1,45.58,47.97,43.15,0
551.706,14.6,100,15.2,14.9,85,753,4,22,12.36,-0.19,271,1.85,1.19,96,2617.6,4810,128,0,99.9,6,584,54.1,0,1,4.88,1.81,2.23,1.11,14.3,0,0,0,0,0,0,0,171.8,190.2,190.2,343.8,57.93,47.15,43.17,0
551.858,14.6,100,14,15.3,86,753,4,22,12.46,-0.19,262.75,1.85,1.21,96,2506.3,4849,129,0,99.9,6,560,70.2,0,1,4.88,1.8,2.25,1.12,15,0,0,0,0,0,0,0,168.3,190.1,190.1,341.75,51.8,47.33,42.28,0
552.007,14.6,100,14.3,16,86,753,4,23,12.27,-0.19,270.86,1.85,1.19,96,2450.6,4912,131,0,99.9,6.5,571,57.6,0,1,4.88,1.8,2.28,1.14,15.6,0,0,0,0,0,0,0,174.8,190.1,190.1,340.36,51.33,48.07,41.05,0
552.156,14.6,100,15.3,16.8,86,759,4,24,12.2,-0.19,283,1.86,1.17,96,2450.6,4952,132,0,99.9,6.5,590,58.2,0,1,4.88,1.8,2.33,1.17,16.2,0,0,0,0,0,0,0,178.2,190.1,190.1,339.8,48.81,49.1,40.5,0
552.297,14.6,100,15.9,17,86,759,4,24,12.15,-0.19,287.5,1.86,1.17,96,2469.1,5004,133,0,99.9,6.5,592,59.6,0,1,4.88,1.79,2.36,1.18,16.3,0,0,0,0,0,0,0,177.8,189.4,189.4,339.78,53.45,49.75,40.5,0
552.446,14.6,100,15.9,17,86,759,4,25,12.16,-0.19,289.81,1.86,1.17,96,2487.7,5056,135,-0.8,99.9,6.5,590,59.5,0,1,4.88,1.79,2.38,1.19,16.2,0,0,0,0,0,0,0,177.4,188.8,188.8,340.12,55.42,50.14,40.5,0
552.597,14.6,100,15.4,17,86,759,4,26,12.18,-0.19,287.58,1.86,1.19,96,2432,5112,136,-1.5,99.9,6.5,580,60.2,0,1,4.88,1.79,2.39,1.19,16.2,0,0,0,0,0,0,0,174.4,187.3,187.3,340.59,55.37,50.46,40.5,0
552.738,14.6,100,15.2,16.8,86,759,4,26,12.32,-0.19,284.22,1.85,1.19,96,2432,5165,137,-2,99.9,6.5,570,61.4,0,1,4.88,1.79,2.39,1.19,16.2,0,0,0,0,0,0,0,171.6,186.7,186.7,341.18,54.6,50.72,40.5,0
552.877,14.6,100,14.8,16.8,86,759,4,26,12.44,-0.19,284.28,1.85,1.2,96,2432,5190,138,-2.4,99.9,6.5,566,59.1,0,1,4.88,1.79,2.39,1.19,16.1,0,0,0,0,0,0,0,169.2,186,186,341.85,55.65,50.97,40.5,0
553.027,14.6,100,14.5,16.8,86,759,4,26,12.47,-0.19,282.44,1.85,1.21,96,2394.9,5224,140,-2.7,99.9,6.2,554,43,0,1,4.88,1.79,2.39,1.19,16,0,0,0,0,0,0,0,168.5,184.5,184.5,342.72,35.04,51.17,40.5,0
553.178,14.6,0,14.4,16.7,86,759,4,27,12.65,-0.19,280.83,1.84,1.26,96,2023.6,5194,141,-2.2,83.5,-9.5,330,42.7,0,0,4.84,1.92,2.16,1.08,1.1,0,0,0,0,0,0,0,147.8,185.6,76.5,292.76,34.89,21.18,50.19,0
553.326,14.6,0,15.9,0.2,86,765,4,27,12.64,-0.19,103.94,1.85,1.34,96,1726.5,5041,142,0,10.9,3,29,42.6,0,0,0.66,1.97,1.22,0.61,-0.3,0,0,0,0,0,0,0,22.6,186.9,18.9,149.76,34.88,2.43,19.36,0
553.467,14.6,0,12.7,0,87,765,4,28,13.63,-0.19,26.94,1.82,1.33,96,946.8,5196,141,0,4.9,30.4,-14,42.6,0,0,3.4,1.97,1.01,0.51,-0.3,0,0,0,0,0,0,0,12.5,187.1,13.3,76.12,34.92,1.07,12.3,0
553.607,14.6,0,8.7,0,87,765,4,28,12.82,-0.19,20.47,1.83,1.26,97,686.9,5137,141,0,5.4,4,-38,42.2,0,0,6.88,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,12.8,186.6,13.3,44.35,33.54,0.67,13.01,0
553.747,14.6,0,6.3,0.1,87,765,4,28,12.72,-0.19,21.19,1.83,1.35,97,668.3,5104,140,0,6.7,4,-66,40.9,0,0,2.5,1.97,1.01,0.51,0.1,0,0,0,0,0,0,0,12.7,187.9,13.2,31.28,32.55,0.5,13.83,0
553.899,14.6,0,4.9,0.4,87,765,4,28,23.9,-0.19,20.72,1.83,1.86,97,742.6,5070,140,0,7.5,4,-66,40.1,0,0,5.82,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,12.7,188.7,13.2,25.83,31.66,0.42,14.12,0
554.048,14.6,0,3.9,0.4,87,759,4,28,41.84,-0.19,20.61,1.83,2.02,97,816.9,5022,138,0,8.5,3,-65,39.4,0,0,9.96,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,12.7,190,13.2,23.24,31.15,0.39,14.17,0
554.188,14.6,0,3.2,0.4,87,759,4,28,52.88,-0.19,20.44,1.82,2.08,97,872.5,4977,137,0,8.9,3,-65,39,0,0,8.16,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,190,13.2,22.24,30.73,0.38,14.19,0
554.328,14.6,0,2.7,0.4,88,759,4,28,61.32,-0.19,20.11,1.04,2.11,97,928.2,4933,136,0,9.6,3,-65,38.4,0,0,2.38,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,190.1,13.1,21.69,30.41,0.37,14.2,0
554.477,14.6,0,2.3,0.4,88,759,4,28,66.21,-0.19,20.03,1.01,2.12,97,983.9,4900,135,0,10.3,3,-64,38.2,0,0,8.01,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,12.8,190.1,13.1,21.35,30.13,0.37,14.21,0
554.617,14.6,0,2,0.4,88,759,4,28,76.34,-0.19,20.06,1,2.13,97,1039.6,4864,134,0,10.6,3,-64,37.5,0,0,5.12,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,12.8,190.2,13.1,21.09,29.99,0.36,14.21,0
554.768,14.6,0,1.8,0.4,88,759,4,28,80.39,-0.19,19.83,1,2.14,97,1095.3,4816,133,0,11,3,-63,37.7,0,0,2.38,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,12.8,190.2,13,20.82,29.87,0.36,14.22,0
554.907,14.6,0,1.6,0.4,88,759,4,28,93.22,-0.19,19.64,1,2.16,97,1113.9,4762,131,0,11.4,2.5,-63,37.6,0,0,8.91,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,12.8,190.3,13,20.55,30.33,0.35,14.22,0
555.048,14.6,0,1.5,0.4,88,759,4,28,105.04,-0.19,19.39,1,2.18,97,1132.5,4610,129,0,11.6,2.5,-62,38.6,0,0,4.06,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,13,190.4,12.9,20.02,30.15,0.35,14.22,0
555.209,14.6,0,1.3,0.4,88,759,4,28,109.09,-0.19,19.31,1,2.18,97,1132.5,4642,129,0,12.2,2.5,-62,37.4,0,0,8.83,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,12.9,190.4,12.9,19.8,29.43,0.34,14.23,0
555.368,14.6,0,1.2,0.4,88,759,4,28,116.18,-0.19,18.94,1,2.19,97,1132.5,4646,128,0,12.8,2.5,-62,37.5,0,0,3.12,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,190.4,12.9,19.75,29.43,0.34,14.23,0
555.517,14.6,0,1.2,0.4,88,759,4,28,123.37,-0.19,18.75,1,2.2,97,1132.5,4562,126,0,12.8,2.5,-62,38.3,0,0,6.09,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,12.8,190.5,12.8,19.5,30.16,0.34,14.23,0
555.668,14.6,0,1.1,0.4,88,759,4,28,137.56,-0.19,18.33,1,2.21,97,1113.9,4485,124,0,12.9,2,-61,37.8,0,0,8.44,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,190.5,12.8,19.13,29.43,0.33,14.23,0
555.821,14.6,0,1.1,0.4,89,759,4,28,145.91,-0.19,18.17,1,2.21,97,1113.9,4430,123,0,13.2,2,-60,37.8,0,0,0.78,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,12.7,190.6,12.8,18.86,29.43,0.33,14.24,0
555.976,14.6,0,1,0.4,89,759,4,28,148.42,-0.19,18.08,1,2.21,97,1113.9,4386,121,0,13.2,1.5,-60,37.7,0,0,2.54,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,190.6,12.7,18.55,29.62,0.33,14.24,0
556.137,14.6,0,1,0.4,89,759,4,27,163.4,-0.19,17.53,1,2.22,97,1095.3,4312,119,0,13.2,1.5,-59,37.6,0,0,4.06,1.97,1.03,0.51,0.1,0,0,0,0,0,0,0,12.5,190.7,12.7,18.21,29.8,0.32,14.25,0
556.278,14.6,0,1,0.4,89,759,4,27,168.3,-0.19,17.08,1,2.22,97,1095.3,4250,118,0,12.3,1.5,-58,37.2,0,0,9.41,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.5,190.8,12.6,17.9,29.61,0.32,14.25,0
