﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.25 98G0B v1.60 stg 1 plus 93_98DCT
851.458,14.7,0,0.7,0.2,735,3,12,159.27,-0.9,10.89,1095.3,2728,59,0,8.9,-4,-50,39,0,1.01,0,0,0,0,0,0,0,12.3,12.2,10.84,29.61,0.26,10.81,0
851.596,14.7,0,0.7,0.1,735,3,12,182.98,-0.9,10.78,1095.3,2706,58,0,8.7,-4,-51,39.3,0,1.01,0,0,0,0,0,0,0,12.3,12.2,10.74,29.63,0.26,10.78,0
851.717,14.7,0,0.7,0,735,3,12,196.03,-0.9,10.64,1076.8,2686,58,0,8.4,-4,-50,39.1,0,1,0,0,0,0,0,0,0,12.2,12.1,10.66,29.64,0.26,10.75,0
851.857,14.7,0,0.7,0,735,3,12,204.19,-0.9,10.44,1076.8,2664,57,0,8,-4,-50,39.1,0,1,0,0,0,0,0,0,0,12.1,12.1,10.56,29.64,0.26,10.73,0
852.018,14.7,0,0.7,0,735,3,12,222.14,-0.9,10.33,1076.8,2638,57,0,7.7,-4.5,-50,39.3,0,1,0,0,0,0,0,0,0,12.1,12.1,10.48,29.66,0.26,10.73,0
852.136,14.7,0,0.7,0,735,3,12,233.56,-0.9,10.31,1058.2,2628,56,0,7.4,-4.5,-50,39.3,0,1,0,0,0,0,0,0,0,12.2,12.1,10.41,29.66,0.26,10.73,0
852.267,14.7,0,0.7,0,735,3,12,235.2,-0.9,10.28,1058.2,2617,56,0,7.5,-4.5,-50,39.1,0,1,0,0,0,0,0,0,0,12.2,12.1,10.36,29.67,0.26,10.73,0
852.398,14.7,0,0.7,0,735,3,12,235.2,-0.9,10.25,1058.2,2600,56,0,7.3,-4.5,-49,39.1,0,1,0,0,0,0,0,0,0,12.2,12.1,10.29,29.67,0.26,10.74,0
852.518,14.7,0,0.7,0,735,3,12,235.2,-0.9,10.22,1058.2,2596,55,0,7.3,-4.5,-49,39.1,0,1,0,0,0,0,0,0,0,12.2,12.1,10.26,29.68,0.26,10.74,0
852.646,14.7,0,0.7,0,735,3,12,235.2,-0.9,10.22,1058.2,2578,55,0,7.2,-4.5,-50,39.1,0,1,0,0,0,0,0,0,0,12.3,12.1,10.22,29.69,0.26,10.74,0
852.766,14.7,0,0.7,0,735,3,12,235.2,-0.9,10.14,1039.6,2567,55,0,7.1,-5,-49,39.1,0,1,0,0,0,0,0,0,0,12.2,12.1,10.16,29.69,0.26,10.74,0
852.876,14.7,0,0.7,0,735,3,12,235.2,-0.9,10.03,1039.6,2555,55,0,7,-5,-49,39.4,0,1,0,0,0,0,0,0,0,12,12.1,10.11,29.7,0.26,10.74,0
853.008,14.7,0,0.7,0,735,3,12,235.2,-0.9,9.83,1039.6,2546,54,0,6.9,-5,-50,39.4,0,1,0,0,0,0,0,0,0,12,12.1,10.07,29.71,0.26,10.74,0
