﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.144,0,23.5,14.1,-7.6,0.1,0,0,0,0,0,0,0,72.5,0,111,15.1,15.26,23.9,5.56,6.2,717.6,729,0,-4,-4.7,2.9,-3.4,62.1,0,64.9
0.287,0,23.6,14.1,-7.6,0.1,0,0,0,0,0,0,0,72.5,0,111,15.1,15.11,23.6,5.64,6.3,733.3,739,0,-4,-4.3,3,-4.9,59.9,0,65.5
0.432,0,23.6,14.1,-7.6,0.1,0,0,0,0,0,0,0,72.7,0,111,15.03,14.8,23.6,5.65,6.3,738.8,739,0,-4,-4.3,3,-5.2,58.7,0,64.5
0.579,0,23.7,14.1,-7.6,0.1,0,0,0,0,0,0,0,72.7,0,111,14.84,14.53,23.6,5.65,6.2,738.4,738,0,-3.9,-4.1,2.9,-4.9,59.6,0,64.5
0.720,0,23.4,14.1,-7.6,0.1,0,0,0,0,0,0,0,72.3,0,111,14.68,14.37,23.5,5.59,6.2,739.3,737,0,-4.1,-3.9,2.9,-4.9,58.6,0,64.5
0.854,0,23.3,14.1,-7.7,0.1,0,0,0,0,0,0,0,72.7,0,111,14.54,14.23,23.5,5.55,6.2,736.8,734,0,-4,-3.9,2.9,-4.5,59.3,0,64.9
0.984,0,23.2,14.1,-7.7,0.1,0,0,0,0,0,0,0,72.7,0,111,14.47,14.18,23.4,5.51,6.2,730.1,736,0,-3.9,-3,2.9,-4.5,59,0,64.9
1.116,0,23.1,14.1,-7.7,0.1,0,0,0,0,0,0,0,72.5,0,111,14.4,14.14,23.4,5.49,6.2,723.2,736,0,-4,-2.8,2.9,-4.5,59,0,64.5
1.248,0,23,14.1,-7.7,0.1,0,0,0,0,0,0,0,72.7,0,111,14.35,14.18,23.2,5.46,6.2,722.1,733,0,-3.6,-2.9,2.9,-4.5,58.2,0,64.5
1.384,1.8,25.3,14.1,-7.2,0.1,0,0,0,0,0,0,0,72.5,0,111,14.34,14.31,29.5,5.75,7,723.8,734,0,-3.1,-3.1,4.6,1.9,76.2,0,65.2
