﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.149,11.3,28.9,14.1,-6.2,0.1,0,0,0,0,0,0,0,81.4,0,91,14.41,14.54,31.9,0,-1.6,13.45,16.2,673.2,1443,-4.7,-6.8,7.5,13.1,89.3,0,52.8
0.301,11.6,31.7,14.1,-5.8,0.1,0,0,0,0,0,0,0,81,0,91,14.38,14.8,33.6,0,-1.6,13.53,15.6,667.2,1332,-5,-5.8,6.6,9,98.4,0,53.3
0.434,11.9,35,14.1,-5.4,0.1,0,0,0,0,0,0,0,80.6,0,91,14.6,15.14,35.7,0,-0.8,14.3,16,675.3,1282,-3.2,-3.5,6.4,7.5,105.9,0,54.4
0.580,12.1,36,14.1,-5.3,0.2,0,0,0,0,0,0,0,81.4,0,91,14.81,15.29,35.8,0,-0.8,14.62,15.9,684.1,1254,-2.5,-0.7,6.4,5.6,108.9,0,54.8
0.715,12.1,36.5,14.1,-5.4,0.2,0,0,0,0,0,0,0,81.5,0,91,14.87,14.71,35.5,0,-0.8,14.05,15.3,685.8,1201,-3,-1.7,6.2,6.8,111.2,0,55.4
0.855,12.2,36.3,14.1,-5.5,0.2,0,0,0,0,0,0,0,81.5,0,90,14.68,14.01,36.2,0,-0.8,13.32,14.7,696.3,1147,-4.4,-4.1,6,18,113,0,53.6
0.982,12,36.4,14.1,-5.5,0.2,0,0,0,0,0,0,0,81.2,0,90,14.7,13.67,36.5,0,-0.8,12.98,14.4,710.8,1103,-4.4,-5.3,5.9,13.1,113.4,0,54.4
1.134,12.1,36.6,14.1,-5.4,0.2,0,0,0,0,0,0,0,81,0,90,14.66,13.71,37.6,0,-0.8,12.28,13.8,720.3,1040,-3.5,-6.9,5.8,18,114.9,0,52.9
1.275,12.1,37.3,14.1,-5.1,0.2,0,0,0,0,0,0,0,80.8,0,90,14.51,13.97,39,0,-0.8,11.79,13.4,707.9,985,-3,-6.6,5.8,17.2,117,0,52.3
1.536,12.5,38.7,14.1,-5,0.2,0,0,0,0,0,0,0,80.6,0,90,14.46,14.18,39.9,0,-0.8,14.11,14.6,709.9,1133,-3.9,-6.6,6.4,17.2,121.7,0,55.8
1.679,12.7,39.3,14.1,-4.7,0.2,0,0,0,0,0,0,0,81.4,0,90,14.61,14.91,39.7,0,0,15.55,16.7,710.1,1226,-1.1,-1.5,6.7,17.2,125.3,0,57
1.824,13.3,40.1,14.1,-4.5,0.2,0,0,0,0,0,0,0,81.7,0,90,14.61,15.17,41.5,0,0,17.58,18.8,704.1,1362,-1,-0.2,7.8,19.5,130.1,0,54.2
1.983,13.3,39.4,14.1,-4.3,0.2,0,0,0,0,0,0,0,81.5,1,90,14.57,14.83,39.8,0,0,17.93,19.5,693.9,1397,-1,0.3,7.7,20.2,128.4,0,53.4
2.132,14,39,14.1,-4.4,0.2,0,0,0,0,0,0,0,82,1,90,14.43,14.2,41.5,0,0,18.95,20.4,690.7,1510,-1.7,-2.3,7.8,23.2,129.1,0,52.3
2.265,14.1,39,14.1,-4,0.2,0,0,0,0,0,0,0,82.4,1,90,14.38,13.87,39.2,0,0,20.06,21.7,677.8,1579,-2,-4.3,8.2,16.5,127.8,0,51.2
2.414,14.4,38.1,14.1,-4,0.2,0,0,0,0,0,0,0,81.9,1,90,14.43,13.94,39.3,0,0,20.33,21.9,661.1,1641,-3,-5.4,8.2,24.8,126.2,0,50.4
2.545,14.4,37.3,14.1,-4,0.2,0,0,0,0,0,0,0,82,1,90,14.56,14.25,37.3,0,0,20.77,22.4,651.9,1715,-3.8,-4.5,8.3,18.8,123.5,0,49.5
2.693,14.4,36.4,14.1,-3.9,0.3,0,0,0,0,0,0,0,82.4,1,90,14.76,14.43,36.8,0,0,20.64,22.5,641.9,1749,-3.5,-4.2,8.3,27.4,120.2,0,48.5
2.833,15.1,37.7,14.1,-3.7,0.3,0,0,0,0,0,0,0,82.2,1,90,14.93,14.5,38.8,0,0,21.94,23.9,642.5,1816,-3,-4.1,8.8,27.4,124.3,0,47.4
2.962,16.1,40.6,14.1,-3,0.2,0,0,0,0,0,0,0,81.9,1,90,14.87,14.48,42,0,0,24.23,26.3,674.9,1878,-3.3,-5.3,10.2,25.9,133.2,0,46.2
3.102,16.4,41.2,14.1,-2.5,0.4,0,0,0,0,0,0,0,81.7,1,90,14.37,14.53,42.8,0,0,25.81,28.1,701.8,1937,-3.5,-7,10.9,25.9,137.8,0,44.8
3.242,16.3,41.3,14.1,-2.3,0.5,0,0,0,0,0,0,0,82,1,90,13.91,14.8,41.8,0,0,26.95,29.1,705.2,2015,-2.6,-6.6,11.1,27,138.2,0,43.8
3.394,16.4,40.4,14.1,-2.3,0.6,0,0,0,0,0,0,0,82.2,1,90,14.18,15.63,40.6,0,0,26.91,29.2,699.9,2065,-3.9,-2.7,10.9,21,135.6,0,42.3
