﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.131,0,26.7,14.1,-7.2,0.1,0,0,0,0,0,0,0,72.2,0,106,14.73,14.71,27.2,3.9,0.8,6.23,7,697.9,722,1.5,0.6,3.2,-0.4,78.8,0,49.2
0.264,0,26.8,14.1,-7.2,0.1,0,0,0,0,0,0,0,72.2,0,106,14.74,14.74,27.2,3.9,0.8,6.26,7,703.6,723,1.5,0.7,3.2,-0.8,78.6,0,48.1
0.411,0,26.8,14.1,-7.2,0.1,0,0,0,0,0,0,0,72.2,0,106,14.81,14.77,27.1,3.9,0.8,6.25,7,703.4,722,1.7,0.8,3.2,-1.1,78,0,48.1
0.547,0,26.8,14.1,-7.2,0.1,0,0,0,0,0,0,0,72.2,0,106,14.81,14.77,27.1,3.9,0.8,6.26,7,698.3,720,1.7,0.8,3.2,-1.5,77.4,0,48.2
0.692,0,26.9,14.1,-7.2,0.1,0,0,0,0,0,0,0,72.2,0,106,14.77,14.74,27.2,3.9,0.8,6.22,7,698.6,716,1.6,0.7,3.2,-1.9,78.5,0,48.2
0.829,0,26.9,14.1,-7.2,0.1,0,0,0,0,0,0,0,71.8,0,106,14.74,14.71,27.1,3.9,0.8,6.24,6.9,703.8,716,1.5,0.6,3.2,-0.4,80.2,0,48.2
0.955,0,26.8,14.1,-7.2,0.1,0,0,0,0,0,0,0,72,0,106,14.73,14.71,27.2,3.9,0.8,6.2,6.9,700.7,715,1.4,0.6,3.2,0,80.4,0,48.5
1.084,0,26.9,14.1,-7.2,0.1,0,0,0,0,0,0,0,72.2,0,106,14.73,14.71,27.2,3.9,0.8,6.23,7,705.2,718,1.4,0.6,3.2,-1.1,79.7,0,48.1
1.214,0,26.9,14.1,-7.2,0.1,0,0,0,0,0,0,0,72,0,106,14.73,14.7,27.2,3.9,0.8,6.25,6.9,704.6,716,1.4,0.5,3.2,-1.1,79.1,0,48.2
1.347,0,27,14.1,-7.2,0.1,0,0,0,0,0,0,0,71.8,0,106,14.7,14.67,27.2,3.9,0.8,6.26,7,704.6,718,1.3,0.2,3.2,-1.5,79.4,0,48.5
1.487,0,27,14.1,-7.2,0.1,0,0,0,0,0,0,0,72.2,0,106,14.7,14.67,27.3,3.9,0.8,6.24,7,698.1,716,1.3,0.3,3.2,-1.1,79.7,0,48.1
1.631,0,27,14.1,-7.2,0.1,0,0,0,0,0,0,0,72,0,106,14.68,14.67,27.4,3.9,0.8,6.23,7,707.5,717,1.1,0.3,3.2,0,80.6,0,48.1
1.773,0,26.9,14.1,-7.2,0.1,0,0,0,0,0,0,0,71.8,0,106,14.68,14.7,27.5,3.9,0.8,6.21,7,706.9,716,1.2,0.6,3.2,0,80.6,0,48.1
1.910,0,26.8,14.1,-7.2,0.1,0,0,0,0,0,0,0,72.2,0,106,14.68,14.67,27.4,3.9,0.8,6.29,7.1,700,726,1.1,0.3,3.2,-0.4,79.2,0,48.1
2.044,0,26.7,14.1,-7.2,0.1,0,0,0,0,0,0,0,72.3,0,106,14.68,14.7,27.2,3.9,0.8,6.32,7.1,696.3,729,1.1,0.3,3.2,-1.5,77,0,48.1
2.169,0,26.7,14.1,-7.2,0.1,0,0,0,0,0,0,0,72.3,0,106,14.68,14.67,27.2,3.9,0.8,6.28,7.1,700.5,729,1.1,0,3.2,-1.1,77.6,0,48.1
2.293,0,26.7,14.1,-7.2,0.1,0,0,0,0,0,0,0,72,0,106,14.66,14.66,27.1,3.9,0.8,6.22,7,700,725,0.8,0.1,3.2,-0.8,78.6,0,48.1
2.437,0,26.6,14.1,-7.2,0.1,0,0,0,0,0,0,0,72,0,106,14.64,14.66,27.1,3.9,0.8,6.21,7,703.7,724,0.8,0.1,3.2,-1.1,77.4,0,48.1
2.585,0,26.5,14.1,-7.2,0.1,0,0,0,0,0,0,0,72,0,106,14.61,14.67,27.2,3.9,0.8,6.21,7,707.1,727,0.7,0.2,3.2,-0.4,78,0,48.1
2.723,0,26.5,14.1,-7.2,0.1,0,0,0,0,0,0,0,72.2,0,106,14.66,14.7,27.2,3.9,0.8,6.16,7,700.9,716,0.8,0.2,3.2,0.8,80.3,0,48.2
2.851,0,26.8,14.1,-7.2,0.1,0,0,0,0,0,0,0,71.8,0,106,14.7,14.71,27.1,3.9,0.8,6.21,7,698.6,718,0.9,0.3,3.2,-1.1,79.2,0,48.2
2.992,0,27,14.1,-7.2,0.1,0,0,0,0,0,0,0,72,0,106,14.73,14.74,27.1,3.9,0.8,6.28,6.9,703.3,719,0.9,0.4,3.2,-2.2,78.5,0,48.2
3.152,0,26.8,14.1,-7.2,0.1,0,0,0,0,0,0,0,72.2,0,106,14.74,14.77,27.1,3.9,0.8,6.24,7,698.5,720,1,0.5,3.2,-1.1,78.3,0,48.2
