﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
207.405,0,11.5,14.2,-11.1,2.1,0,0,0,0,0,0,0,71.3,0,122,17.44,16.52,11.1,12.67,14.8,893,3393,22,0,0,5.5,-15,0,0,52.3
207.556,0,11.2,14.2,-11,1.7,0,0,0,0,0,0,0,71.3,0,122,24.49,29.03,11.2,11.22,13.2,931.5,3096,22,0,0,5.1,-15,0,0,51.5
207.699,8,10.9,14.2,-10.8,1.5,0,0,0,0,0,0,0,70.9,0,122,37.83,62.09,11.5,9.88,12.1,947.5,2809,22,0,0,4.5,-15,0,0,50.7
207.848,13.4,22.5,14.2,-8.4,1.2,0,0,0,0,0,0,0,73.2,0,122,70.02,101.14,22.6,18.13,18.8,917.9,2512,22,0,0,7.4,34.5,72.1,0,51.8
208.001,16.4,32.1,14.2,-6.2,0.9,0,0,0,0,0,0,0,73.2,0,122,30.86,19.65,36.4,23.58,26.8,881.6,2334,23,0,0,10.4,25.1,106.9,0,38.2
208.147,20.1,44.2,14.2,-2.7,0.6,0,0,0,0,0,0,0,73.2,0,122,16.45,15.65,51.9,33.25,38.1,808.5,2402,23,-4.4,0,16.2,18.4,146.4,0,38
208.302,20.1,50.4,14.2,-1.1,1,0,0,0,0,0,0,0,74.1,0,122,15.83,15.47,51.4,39.96,45,776.3,2444,24,4.3,1.1,17,18.8,171.2,0,37
208.456,20.4,53.2,14.2,-0.7,1.6,0,0,0,0,0,0,0,74.6,0,122,15.16,15.16,53.2,42.66,47,711.6,2481,24,6.6,7.2,16.5,17.6,179.7,0,35.6
208.624,21.1,54.8,14.2,-0.5,2,0,0,0,0,0,0,0,72.3,2,120,14.6,14.38,55.9,44.98,50.3,646.4,2540,25,7.9,7.6,16.7,18,186.4,0,34.5
208.799,21.1,57,14.2,-0.4,2.5,0,0,0,0,-3.3,0,0,73.6,2,120,14.48,14.7,56,48.08,53.1,663.2,2606,25,6,5.9,16.1,16.9,193.9,0,33.5
208.960,21.3,54.5,14.2,-0.6,2.9,0,0,0,0,-3,0,0,72.7,2,120,14.9,14.96,55.9,46.93,53.3,662.7,2669,26,6.2,8.1,15.1,18.4,185.2,0,32.6
209.130,23,62.1,14.2,-0.1,3,0.2,0,0,0,-2.7,0,0,73,2,120,15.16,13.75,63.6,54.71,59.8,688.7,2746,27,7.6,6.2,16.8,15.4,210.7,0,31.5
209.278,24.3,70.3,14.2,0.1,3.2,0.2,0,0,0,-2.3,0,0,73.9,2,120,13.61,13.71,68.9,64.01,68,948.2,2820,27,1.8,0.7,17.8,14.2,237.7,0,30.4
209.427,24.7,70.4,14.2,-0.2,3.7,0,0,0,0,-2,0,0,75,2,120,14.4,14.56,70.3,65.55,72.7,1165.4,2876,28,-2.5,-0.7,16.8,14.2,237.9,0,29.1
209.582,26.3,72.5,14.2,0,3.8,0.7,0,0,0,-1.7,0,0,73,2,120,14.73,14.9,77.3,68.75,77.9,1161.7,2949,29,-0.9,-0.3,17.6,14.2,245.9,0,28
209.736,28.1,86.4,14.2,1.6,3.6,1.8,0,0,0,-1.3,0,0,72.2,2,120,14.43,14.07,85.5,85.45,92.1,1387.8,3057,30,-5,-4.6,24.1,14.2,286.7,0,22.8
210.042,35.3,94.9,14.2,2.8,3,6.6,0,0,0,-1,0,0,74.8,2,120,13.68,13.82,124,98.89,125.1,1774.1,3235,32,-1.7,-3,53.7,12.4,306.6,0,93.3
210.185,46.1,106.2,14.2,4.5,5.1,12.8,0,0,0,-1,0,0,72,2,120,14.11,14.18,171.7,114.88,170.2,2075,3347,32,0.9,1.8,78.9,13.5,345.9,0,98.7
210.326,99.6,119.4,14.2,6.6,7.7,16.3,0,0,0,-1,0,0,77.5,2,118,13.65,13.49,203.1,133.5,231.2,2436.1,3456,34,0.4,0.3,81.1,12.4,389.8,0,98.8
210.482,99.6,142.2,14.2,10.4,11.1,16.1,0,0,0,-1,0,0,77.6,2,118,13.59,13.44,205,165.41,263,2743,3597,35,-2.1,-1.2,81.1,6.8,473.4,0,100
210.652,99.6,163.9,14.2,15.3,16,15.9,0,0,0,-1,0,0,77.1,2,118,13.51,13.58,202.8,203.31,286.2,2642.1,3822,37,-1.1,-1.5,81.1,4.5,501,0,40.3
210.810,99.6,168.8,14.2,17.3,17.8,16.4,0,0,0,-1,0,0,77.3,2,118,13.35,13.32,200.9,216.9,300.6,2585.5,3977,39,1.1,0.9,81,4.5,516.6,0,39.9
210.957,99.6,168.6,14.2,17.9,18.3,17.3,0,0,0,-0.7,0,0,74.3,2,118,13.02,12.89,198.4,228.57,313.5,2491.1,4188,41,3.6,2.1,81,4.5,530.2,0,44.9
211.096,99.6,172.1,14.2,18.4,18.7,18.2,0,0,0,-0.7,0,0,76.9,2,118,12.73,12.69,196.1,244.74,325.9,2292.9,4386,43,7.4,6,75.2,3.8,540.6,0,47.5
211.249,99.6,172.9,14.2,18.2,18.3,18.2,0,0,0,-0.3,0,0,80.6,2,118,12.06,12.09,194.6,253.51,337.4,2169.8,4556,45,6,5.9,79.1,4.1,551.5,0,46.9
211.405,99.6,171.7,14.2,17.7,17.8,18.2,0,0,0,0,0,0,80.5,2,118,11.92,11.73,192.7,262.82,349,2105.6,4731,47,5.3,4.2,81,4.5,553.4,0,48.2
211.559,99.6,170.9,14.2,17.3,17.6,18.2,0,0,0,0,0,0,78.2,2,118,11.96,11.73,191,270.36,358.7,2131.3,4898,48,3.5,2.9,81,4.5,551.1,0,47.1
211.706,99.6,172.2,14.2,17.3,17.4,18.2,0,0,0,0,0,0,62.6,2,118,11.92,11.72,187.8,284.51,368.2,2193.4,5110,50,1.9,0.9,81,5.2,563,0,49.2
211.878,99.6,171.1,14.2,17,17.1,18.2,0,0,0,0,0,0,72.2,2,118,11.89,11.63,184.7,293.38,375.8,2218.3,5286,52,-0.3,-1.4,81,5.2,562.6,0,48.6
212.020,99.6,168.9,14.2,16.7,17,18.2,0,0,0,0,0,0,71.1,2,117,11.97,11.77,181.1,295.79,381.5,2203.2,5433,53,-1.8,-1.7,81.1,5.2,557.4,0,49.1
212.177,99.6,164.3,14.2,16.4,16.5,18.2,0,0,0,0,0,0,74.3,2,117,11.79,11.9,179.2,298.06,387,2171.2,5610,55,-1.8,-1,81,6.4,557.8,0,49.2
212.325,99.6,162.6,14.2,16.1,16.4,18.1,0,0,0,0,0,0,72.9,2,117,12.05,11.77,177.6,302.6,395.1,2149.2,5772,57,-0.7,-1.7,80.9,6.4,554.7,0,50.4
212.494,99.6,160.9,14.2,15.8,15.9,18.1,0,0,0,0,0,0,71.8,2,117,11.69,11.76,175.9,307.61,402.5,2078.2,5920,58,-1.4,-2.7,81,6,550.2,0,50.5
212.666,99.6,158.1,14.2,15.3,15.5,17.6,0,0,0,0,0,0,71.6,2,117,11.74,11.83,172.9,311.01,409.1,2043.3,6094,60,-1.7,-2.4,80.9,6.4,543.1,0,50.8
212.806,99.6,157.1,14.2,15,15.1,17.1,0,0,0,0,0,0,72.7,2,118,11.92,11.82,170.1,317,412.9,1986.5,6258,62,-1.6,-3.2,81,6.4,539.7,0,51
213.070,99.6,154.5,14.2,14.5,14.7,16.4,0,0,0,0,0,0,72.9,2,118,12.09,11.77,167.1,318.33,415.7,1945,6384,63,-3.2,-4.1,81,6.8,538.2,0,51.5
213.215,99.6,152.3,14.2,14,14.2,15.8,0,0,0,0,0,0,74.5,2,118,11.97,11.85,164.2,325.25,420.2,1875,6611,65,-5,-5.2,81,6.8,529.4,0,51
213.365,99.6,150.6,14.2,13.8,14.2,15.7,0,0,0,0,0,0,72,2,118,11.92,11.8,163.2,328.64,424.9,1832.9,6738,66,-5.2,-6.1,81,7.5,525.5,0,53.5
213.518,85,150.1,14.2,13.7,14,12.6,0,0,0,0,0,0,71.3,2,118,11.96,11.77,145.1,334.15,422.7,1788,6866,67,-6.8,-7.3,81,1.5,531.5,2048,44
213.677,0,82.7,14.2,1.8,22.1,0,0,0,0,0,0,0,70,0,120,14.3,13.29,13.6,196.29,174,1734.2,6944,66,0,0,9.8,-10.1,29.6,0,44
213.818,0,33.4,14.2,-7,7.2,2.2,0,0,0,0,0,0,80.1,0,120,46.75,186.17,87.8,64.64,109,1800.3,6487,66,0,0,16.6,1.9,0,2048,45
213.967,99.6,95.2,14.2,3.8,4.6,11.8,0,0,0,0,0,0,85.1,0,122,18.28,17.12,164.2,207.13,254.5,1375.8,6729,66,0,-12,56.4,12.4,315.8,0,36.1
214.132,99.6,70.7,14.2,-0.4,12.3,0,0,0,0,0,0,0,89.1,3,122,26.56,86.86,69.5,123.35,139.5,1502.9,5335,69,0,0,17.2,0,201,2048,36.3
214.272,99.6,100.9,14.2,5.3,11.4,5.1,-3.7,-3,0,-3.7,-3,0,75.9,3,122,14.48,14.35,102.4,152,161.4,1268,4696,68,0,0,22.6,8.2,336.6,2048,27
214.433,99.6,115.1,14.2,7.7,8.6,8,-3.7,-3,0,-3.7,-3,0,78,3,122,14.21,14.17,118.8,174.82,189.8,2012.5,4712,70,3.8,5,37.8,5.6,374.4,2048,31.8
214.588,99.6,119.4,14.2,8.4,8.6,8.9,-3.7,-3,0,-3.7,-3,0,79.2,3,122,14.08,13.88,135.8,183.01,220.7,2014.7,4752,71,6.8,6.9,78.8,5.2,383.2,2048,31.5
214.732,99.6,126.7,14.2,9.7,9.9,11.3,-3.7,-3,0,-3.7,-3,0,79.2,3,122,14.11,13.94,146.1,197,248.6,1966.2,4803,71,8.3,8.5,81.1,4.1,409.3,2048,39.3
214.932,99.6,136.4,14.2,11.4,12.1,16.4,-3.7,-3,0,-3.7,-3,0,77.6,3,122,13.25,13.15,168.9,214.16,284.6,2100.8,4857,72,7.4,7.7,81.1,3.4,451.2,2048,57.6
215.076,99.6,165,14.2,16.4,16.9,18.2,-3.7,-3,0,-3.7,-3,0,72.2,3,122,12.43,12.46,190.7,262.04,342.6,2204.2,4928,73,5.5,5.4,81,1.1,517.4,2048,46.9
215.227,99.6,173.1,14.2,17.9,18.3,18.2,-3.7,-3,0,-3.7,-3,0,77.1,3,122,11.79,11.56,189.6,281.33,362,2186.7,5019,74,3,1.1,81,1.1,544.1,0,43.4
215.375,99.6,172,14.2,17.6,17.8,18.2,-3.7,-3,0,-3.7,-3,0,76.2,3,122,11.74,11.66,188.3,284.4,369.8,2077.8,5100,76,0.8,-0.8,81,1.1,542.4,0,46.8
215.523,99.6,170.4,14.2,17.2,17.6,18.2,-3.7,-3,0,-3.7,-3,0,75.9,3,124,11.79,11.72,186.9,282.27,373.5,1952.8,5135,76,-0.5,-1.9,81,1.1,537.5,0,45.8
215.677,99.6,169.8,14.2,17.2,17.4,18.2,-3.7,-3,0,-3.7,-3,0,75,3,124,11.93,11.76,185.9,287.23,375.9,1937.4,5219,78,-1,-2.9,81,1.1,538.7,0,46.5
215.824,99.6,168.8,14.2,17.1,17.4,18.2,-3.3,-2.7,0,-3.3,-2.7,0,73.4,3,124,11.87,11.77,184.6,285.49,377.5,1952.7,5247,78,-1.5,-3.5,81,1.5,536.9,0,44.9
215.979,99.6,167.3,14.2,16.9,17.2,18.2,-3,-2.3,0,-3,-2.3,0,73.6,3,126,11.97,11.77,183.1,289.64,379.2,1958.1,5335,80,-1.7,-3.9,81,1.9,538.1,0,47.2
216.268,99.6,167.4,14.2,16.9,17.1,18.2,-3,-2.3,0,-3,-2.3,0,76,3,126,11.93,11.8,182.1,290.6,381.3,1965.7,5382,80,-1.6,-4,81,2.2,541.3,0,46.7
216.419,99.6,164.9,14.2,16.9,17.1,18.2,-2.7,-2,-3.3,-2.7,-2,0,74.6,3,126,12.06,11.77,179.9,294.9,384.7,1949.5,5515,82,-2.7,-3.3,81,3.4,541.6,0,46.1
216.565,99.6,164.5,14.2,16.9,17,18.2,-2.3,-1.7,-3.3,-2.3,-1.7,0,72.7,3,126,12.09,11.85,179.2,294.75,386.7,1920,5560,83,-0.7,-3.5,81,3.8,542.3,0,47.7
216.710,99.6,164,14.2,16.9,16.8,18.2,-2,-1.3,-3,-2,-1.3,0,73.9,3,126,12.06,11.82,178.8,296.46,389.3,1923,5619,84,-2.5,-4,81,3.4,537.3,0,49.1
216.858,99.6,164.3,14.2,16.8,16.9,18.2,-2,-1.3,-3,-2,-1.3,0,72.9,3,126,11.87,11.82,178.4,299.89,392.2,1927.7,5666,85,-1.6,-4.2,81,3.4,537.9,0,48
217.006,99.6,163.2,14.2,16.7,16.7,18.2,-1.7,-1,-2.7,-1.7,-1,0,72.3,3,127,11.92,11.86,178,303.14,395.1,1924.5,5732,85,-2.5,-4.2,81,3.8,540.4,0,47
217.159,99.6,162.9,14.2,16.6,16.7,18.1,-1.7,-1,-2.7,-1.7,-1,0,75.2,3,127,12.02,11.73,177.4,304.11,397.8,1924.3,5774,86,-2.9,-5.4,81,3.4,536.7,0,48.5
217.320,99.6,162.4,14.2,16.6,16.7,18.1,-1.3,-0.7,-2.3,-1.3,-0.7,0,73.2,3,127,11.79,11.76,176.5,306.69,400.7,1896.8,5841,88,-2.5,-5.1,81.1,3.8,538.1,0,49.2
217.479,99.6,160.3,14.2,16.3,16.6,18.1,-1.3,-0.7,-2.3,-1.3,-0.7,0,71.4,3,129,11.85,11.8,175.8,306.62,403.4,1860.5,5912,88,-2.7,-4.8,81.1,3.8,533.9,0,50.3
217.644,99.6,160.3,14.2,16.3,16.5,18.1,-1,-0.3,-2,-1,-0.3,0,75.3,3,129,11.92,11.8,175.4,308.87,405.2,1903.7,5952,88,-2.3,-4.5,80.9,4.1,536.6,0,50
217.799,99.6,161,14.2,16.3,16.3,18.1,-1,-0.3,-1.7,-1,-0.3,0,73.7,3,131,11.96,11.82,174.5,315.09,407.3,1857,6021,89,-3.3,-4.4,81,4.5,541.8,0,50.2
217.945,99.6,158.6,14.2,16.1,16.4,18,-0.7,0,-1.7,-0.7,0,0,74.3,3,131,11.96,11.8,173.1,312.48,409.1,1850.3,6070,91,-3.8,-5.3,81.1,4.5,534.7,0,51.3
218.099,99.6,158.2,14.2,16,16.3,18,-0.7,0,-1.7,-0.7,0,0,72.5,3,133,11.87,11.89,172.2,311.8,410.1,1896.7,6111,91,-3,-4,81,4.5,533.4,0,50.6
218.245,99.6,159.2,14.2,16,16.4,18,-0.3,0,-1.3,-0.3,0,0,71.8,3,133,11.97,11.76,171.2,316.24,411.2,1876.4,6162,92,-2.8,-4.7,81,4.9,534.5,0,51.1
218.405,99.6,157.9,14.2,16,16.1,17.8,-0.3,0,-1.3,-0.3,0,0,70,3,133,11.85,11.76,170.5,319.18,412.1,1873.5,6208,93,-4.5,-5.2,81,4.9,534.3,0,50.8
218.563,99.6,157.9,14.2,15.7,16.2,17.5,0,0,-1,0,0,0,71.1,3,133,12.09,11.77,169.1,319.15,413.2,1877.7,6270,93,-4.8,-5,81,5.2,533.4,0,51
218.722,99.6,157.2,14.2,15.7,15.9,17.3,0,0,-1,0,0,0,73.2,3,135,11.8,11.85,168.2,322.97,414.2,1838.8,6343,94,-3.4,-4.7,81,5.2,532.4,0,51.1
218.869,99.6,156.4,14.2,15.5,15.9,17.2,0,0,-0.7,0,0,0,73.2,3,135,12.02,11.9,167,321.46,415,1815.6,6374,95,-4.7,-5.3,81,5.2,530.6,0,52
219.016,99.6,156,14.2,15.5,15.6,17.1,0,0,-0.7,0,0,0,73,3,136,12,11.82,166.3,323.21,415.6,1847.3,6417,96,-3.6,-4.6,81,5.2,529.7,0,52.8
219.168,99.6,154.8,14.2,15.4,15.7,17,0,0,-0.3,0,0,0,73.6,3,136,11.87,11.8,165.6,324.34,416.4,1845.9,6471,96,-5,-5.8,80.9,5.2,528.2,0,53.1
219.329,99.6,155.1,14.2,15.3,15.5,16.7,0,0,-0.3,0,0,0,71.1,3,136,11.96,11.76,164.6,326.63,417.3,1827.1,6523,98,-4.6,-6.2,81.1,6,530.5,0,53.7
219.496,99.6,154.6,14.2,15.1,15.3,16.6,0,0,0,0,0,0,70.4,3,136,11.93,11.77,164.1,327.83,419.3,1812.4,6573,98,-5.5,-6.2,81,6,529.9,0,55
219.650,99.6,154.2,14.2,15.1,15.4,16.5,0,0,0,0,0,0,70.7,3,138,11.8,11.9,163.8,329.53,421.2,1801,6615,99,-7.2,-6.1,81,6,529.7,0,52.6
219.816,66,154,14.2,15.1,15.5,16.5,0,0,0,0,0,0,73.4,3,138,11.79,11.82,163.6,332.33,423.1,1792.6,6669,99,-7.5,-7.2,81,6,528.5,0,44.6
219.985,0,110.2,14.2,6.7,21.6,0.6,0,0,0,0,0,0,76.4,3,140,12.25,11.9,73.3,241.1,303.4,2015.9,6657,99,-7.2,-8.5,19,3.8,381.3,0,44
220.126,0,13.9,14.2,-10.5,12.9,0,0,0,0,0,0,0,81.7,0,142,32.85,39.41,12.2,29.72,76.7,1741.5,6355,98,0,0,2.6,4.9,0,0,54.4
220.301,0,10.9,14.2,-11,6.1,0,0,0,0,0,0,0,86.7,0,142,82.83,109.13,12,21.51,31.9,1700.8,5995,96,0,0,5.5,7.5,0,0,56.1
220.475,0,11.7,14.2,-10.9,3.6,0,0,0,0,0,0,0,83.3,0,142,108.33,115.01,11.7,21.18,25.2,1138.4,5636,94,0,0,6.7,7.1,0,0,55.4
220.629,0,11.5,14.2,-10.9,2.6,0,0,0,0,0,0,0,82.4,0,142,120.27,154.88,11.5,19.63,22.8,784.8,5294,94,0,0,7,0.8,0,0,55.4
220.778,0,11.2,14.2,-10.8,2.1,0,0,0,0,0,0,0,82.4,0,142,127.31,167.93,11.4,18.15,21.2,626.7,5002,92,0,0,6.9,-4.9,0,0,55.6
220.941,0,10.9,14.2,-10.8,1.7,0,0,0,0,0,0,0,84,0,142,146.27,181.09,11.2,16.58,19.7,685.5,4702,90,0,0,6.8,-10.9,0,0,55.5
221.089,0,11.2,14.2,-10.7,1.5,0,0,0,0,0,0,0,82.8,0,140,234.95,234.95,11.4,15.52,18.5,739,4412,89,0,0,7.3,-15,0,0,56.1
221.238,0,11.8,14.2,-10.3,1.5,0,0,0,0,0,0,0,83.7,0,140,234.95,234.95,11.8,15.64,17.9,783.5,4147,88,0,0,6.8,-15,0,0,55.9
221.399,0,12.2,14.2,-10.3,1.5,0,0,0,0,0,0,0,83.5,0,140,234.95,234.95,11.7,15.3,17.1,819.1,3885,86,0,0,6.2,-15,0,0,54.3
221.571,0,11.6,14.2,-10.5,1.3,0,0,0,0,0,0,0,83.1,0,140,234.95,234.95,11,13.51,15.2,842.9,3605,85,0,0,5.3,-15,0,0,52.2
221.720,0,11,14.2,-10.6,1.3,0,0,0,0,0,0,0,83.7,0,140,234.95,234.95,11.1,11.82,13.8,853.1,3323,83,0,0,5,-15,0,0,51.3
221.872,0,11,14.2,-10.5,1.1,0,0,0,0,0,0,0,83.1,0,140,234.95,234.95,11.2,10.82,12.8,861.8,3054,81,0,0,4.7,-15,0,0,50.2
222.022,0,11.4,14.2,-10.4,1.1,0,0,0,0,0,0,0,83.7,0,140,234.95,234.95,11.3,10.25,11.9,858,2795,81,0,0,4.4,-15,0,0,49.6
222.169,0,11.6,14.2,-10.4,1,0,0,0,0,0,0,0,83.7,0,140,234.95,234.95,11.4,9.52,11,882,2548,80,0,0,4,-15,0,0,49.2
222.324,0,11.8,14.2,-10.4,0.9,0,0,0,0,0,0,0,83.5,0,138,234.95,234.95,11.5,8.64,9.9,931.5,2272,78,0,0,3.6,-15,0,0,48.9
222.478,0,11.7,14.2,-10.4,0.8,0,0,0,0,0,0,0,83.5,0,138,229.15,234.95,11.6,7.68,9,978.1,2032,77,0,0,3.2,-15,0,0,48.6
222.645,0,11.6,14.2,-10.4,0.6,0,0,0,0,0,0,0,82.9,0,138,229.15,234.95,11.9,6.6,8,1027.6,1756,76,0,0,2.9,-15,0,0,48.7
222.792,0,11.8,14.2,-10.3,0.6,0,0,0,0,0,0,0,83.5,0,138,228.95,234.95,12.2,5.62,6.9,1070.8,1478,75,0,0,2.7,-3.8,0,0,48.3
222.936,0,12.2,14.2,-10.2,0.5,0,0,0,0,0,0,0,83.5,0,138,209.06,234.95,12.6,4.74,6,1103.1,1211,74,0,0,2.5,-8.6,0,0,47.7
223.089,0,19.9,14.2,-8.4,0.5,0,0,0,0,0,0,0,83.5,0,138,222.84,234.95,23.7,5.81,7.7,1110,986,73,0,0,4.8,12.4,57,0,47.8
223.227,0,23.3,14.2,-7.7,0.4,0,0,0,0,0,0,0,83.3,0,138,202.53,178.7,23.2,7.03,7.9,1114,928,72,0,0,3.2,-4.9,52,0,47
