﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
272.341,26.1,69.9,14.2,-0.4,4.2,0,0,0,0,0,0,0,82.6,1,124,14.41,14.61,71.1,72.28,80,1183.2,3204,18,-4,-3.7,17,15.4,237,0,28.1
272.493,26.9,72.6,14.2,-0.3,4.3,0,0,0,0,0,0,0,81.2,1,124,15.16,14.81,72.1,78.4,86.1,1240,3354,19,-2.5,-3,17.6,15.4,243.9,0,27.5
272.659,29.6,80.7,14.2,0.7,4.1,1.4,0,0,0,0,0,0,79.9,1,124,14.17,14.3,84.1,91.62,99.7,1309.7,3535,19,-3.4,-3.7,21.4,15.8,269.7,0,26.7
272.814,30,82.9,14.2,1.3,4.2,1.5,0,0,0,0,0,0,80.3,1,122,16.03,15.86,81.8,100.83,111.6,1626.1,3758,21,1.1,3.4,23.1,15.8,278,0,22.7
272.961,30.1,79.5,14.2,1.1,4,1.3,0,0,0,0,0,0,83.1,1,122,14.53,14.44,79,100.05,112.7,1663.1,3885,22,3.9,1,22.8,16.5,270.6,0,22
273.122,30.9,78.9,14.2,1.4,2.8,1.8,0,0,0,0,0,0,80.3,1,122,15.67,14.71,79.7,104.63,116.9,1536.8,4088,23,7.6,7.5,30.2,16.9,270.6,0,24.1
273.287,31.9,79.8,14.2,1.8,2.1,1.9,0,0,0,0,0,0,82.2,1,122,15.06,15.87,80.8,111.03,124.1,1514,4320,25,12,13.8,48.5,16.5,273.1,0,23.7
273.452,36.4,80.6,14.2,2,2.2,4.4,0,0,0,0,0,0,80.5,1,122,15,14.84,100.7,119.12,148.6,1433.8,4565,26,14.5,13,64.7,16.9,272.8,0,36.2
273.593,38.8,83.5,14.2,2.4,3.4,5.8,0,0,0,0,0,0,81.5,1,122,13.35,13.61,113.2,129.69,180.4,1646.5,4786,27,9.5,10.8,79.5,15,286.4,0,38.6
273.750,39.7,99.7,14.2,5.2,5.3,6.2,0,0,0,0,0,0,82.2,1,122,13.59,13.7,116.9,163.05,205.9,1715.4,5051,29,8.6,11.4,81.1,14.6,348.2,0,31.7
273.895,40.3,108,14.2,6.3,6.5,6.6,0,0,0,0,0,0,77.5,1,122,13.92,13.77,117.5,186.13,224.4,1987.5,5347,30,8.2,10.9,81.1,11.6,368.1,0,32.2
274.062,41.7,111.7,14.2,6.6,6.7,7.8,0,0,0,0,0,0,78.9,1,122,13.48,13.31,122.9,202.95,245.9,2201.4,5611,32,7.4,8.6,81,11.6,378.9,0,35.6
274.199,42.4,112.5,14.2,6.8,7.1,8.8,0,0,0,0,0,0,80.6,1,120,13.08,12.95,125.2,214.71,268.3,2079.7,5907,34,4.9,6.3,81,10.9,383.6,0,36.1
274.345,43,113.2,14.2,6.8,7.6,8.7,0,0,0,0,0,0,77.5,1,120,13.14,13.04,124.9,225.68,285.2,2027.4,6199,35,6,7.5,80.9,10.9,390.7,0,36
274.498,9.5,110,14.2,6.3,8.4,1.4,0,0,0,0,0,0,79.6,1,120,12.3,12.45,79.4,231.93,258.1,2031.6,6455,37,3.1,5.9,38.1,12,398.1,0,29.5
274.644,0,25.3,14.2,-8.6,11.5,0,0,0,0,0,0,0,80.6,0,120,14.05,13.02,12.1,53.44,88.9,1644.2,6172,37,0,0,3.5,-1.9,0,0,54.6
274.783,0,10.8,14.2,-11.1,5.6,0,0,0,0,0,0,0,81.5,0,120,67.56,86.24,11.9,20.5,34.7,1641.3,5835,37,0,0,5.5,7.5,0,0,55.2
274.941,11.3,11.3,14.2,-11,3.5,0,0,0,0,0,0,0,82.6,0,120,115.01,124.32,11.9,20.13,25.2,1289.7,5521,37,0,0,6.5,5.2,0,0,56.2
275.100,45.9,70.2,14.2,-0.4,-0.2,9.2,0,0,0,0,0,0,77.6,0,120,18.11,18.67,140.2,120.99,173.3,824,5351,39,0,0,62.9,15.8,234.2,0,51.3
275.261,54.4,96.3,14.2,4.2,5,8.7,0,0,0,0,0,0,82.2,2,118,14.1,13.94,134.4,139.49,234.1,1336.5,4505,40,-6.7,-7.3,80,13.1,328.2,0,45.1
275.420,67.2,130.6,14.2,10,10.6,15.3,-3,0,0,0,0,0,80.3,2,118,13.15,13.08,191.3,180.58,265.3,2068.7,4280,42,0.9,0.6,81.1,4.5,426,0,57.3
275.568,71.6,149.6,14.2,14.5,15.5,15.4,-3,0,0,0,0,0,77.6,2,118,13.71,13.48,196.7,214.06,315.5,2422.4,4424,43,5.5,4,81,2.6,492.3,0,41.6
275.714,70.4,161.4,14.2,16.3,16.7,16.3,-3,0,0,0,0,0,78,2,118,12.4,12.42,194.5,238.8,337.6,2410.9,4602,45,7.1,5.8,81,1.9,525.8,0,46.3
275.854,66.3,162.5,14.2,16.3,16.9,17.4,-3,0,0,0,0,0,78.2,2,120,12.06,11.93,192.6,250.88,348.5,2265.1,4761,47,6.5,4.1,81,1.9,534.5,0,50.6
