﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S v8.0 Stage 1 93oct_98ronㄣ
230.568,12.8,15,-2.9,0,0,0,0,0,0,0,0,63.8,3,64,15.07,14.53,33,33.1,27.2,214,695.4,2132,4.2,1.8,9.4,33,118.9,0,28.2,42.1,27.5,0
230.667,12.8,15,-2.9,0,0,0,0,0,0,0,0,64.2,3,64,15.1,14.46,33.2,32.9,27.2,214,705.1,2134,4.3,1.4,9.4,33,119.8,0,28.3,42.2,27.6,0
230.767,12.8,14.7,-2.9,0,0,0,0,0,0,0,0,64,3,64,15.1,14.53,33,32.2,27,214,706.7,2132,4.2,1.4,9.4,33,118.8,0,28.9,41.8,28.2,0
230.868,12.8,14.7,-3,0,0,0,0,0,0,0,0,63.8,3,64,14.91,14.77,31.9,32.3,26.7,214,704.1,2130,3.8,1.7,9.1,33,114.7,0,28.8,41.7,28.1,0
230.967,12.8,15,-2.9,0.006,0,0,0,0,0,0,0,63.8,3,64,14.66,15.03,32.7,33.1,27,214,705.1,2133,3.6,2.3,9.5,33,117.9,0,28.1,42.1,27.4,0
231.065,12.8,14.7,-2.9,0,0,0,0,0,0,0,0,63.8,3,64,14.6,15.13,32.6,32.3,26.9,214,709.4,2138,4.2,2.3,9.2,33,117.5,0,28.7,42.6,28,0
231.168,12.8,14.4,-2.9,0,0,0,0,0,0,0,0,63.8,3,64,14.53,15,32.5,32.3,26.7,214,711.3,2139,4.2,1.3,9.2,33,116.9,0,28.7,42.6,28,0
231.267,12.8,14.4,-3.1,0,0,0,0,0,0,0,0,64.4,3,64,14.48,15,31.8,31.6,26.3,214,713.8,2144,4.1,1,9,33,113.4,0,29.3,42.2,28.6,0
231.367,12.8,14.4,-3.1,0.012,0,0,0,0,0,0,0,63.3,3,64,14.41,15.13,31.5,31.6,26.1,214,709.9,2145,3.8,1.7,9,33,113.6,0,29.2,43.1,28.5,0
231.467,12.8,14.4,-3.1,0,0,0,0,0,0,0,0,63.8,3,64,14.47,15.06,31.7,31.6,26.2,214,708.9,2143,4.1,1.8,9,33,113.6,0,29.2,42.2,28.5,0
231.566,12.8,14.4,-3.2,0.006,0,0,0,0,0,0,0,63.8,3,64,14.6,14.73,32,31.6,26.1,214,710.4,2137,3.9,1.2,9,33,115,0,29.3,43.2,28.6,0
231.664,12.8,14.7,-3.2,0,0,0,0,0,0,0,0,63.7,3,64,14.91,14.46,31.5,32.3,26.4,214,720.3,2138,4.3,0.1,9.2,33,113,0,28.7,41.6,28,0
231.767,12.8,14.7,-3,0,0,0,0,0,0,0,0,63.8,3,64,14.97,14.44,31.5,32.3,26.7,214,721,2142,3.9,0.3,9.2,33,113,0,28.7,42.6,28,0
231.868,12.8,14.7,-3,0,0,0,0,0,0,0,0,63.5,3,64,15,14.51,32.3,32.3,26.8,214,719,2149,3.7,1.1,9.3,33,116.4,0,28.6,41.6,27.9,0
231.967,12.8,14.4,-3.1,0,0,0,0,0,0,0,0,63.7,3,64,15.04,14.54,32.2,31.5,26.5,214,720.5,2149,3.8,1.2,9,33,116.6,0,29.3,42.2,28.6,0
232.062,12.8,14.4,-3.2,0,0,0,0,0,0,0,0,63.5,3,64,15.07,14.5,32,31.5,26.2,214,733.1,2147,3.8,0.8,9,33,115,0,29.3,42.2,28.6,0
232.166,12.8,14.4,-3.3,0,0,0,0,0,0,0,0,63.8,3,64,15,14.7,31.8,31.6,26.2,214,735.4,2153,3.7,0.8,9,33,114,0,29.2,42.1,28.5,0
232.266,12.8,14.7,-3.4,0,0,0,0,0,0,0,0,63.3,3,64,14.76,15.09,31.6,31.6,26.3,214,737.4,2159,3.7,1.9,8.9,33,113.5,0,29.1,43,28.4,0
232.368,12.8,14.7,-3.4,0,0,0,0,0,0,0,0,63.5,3,64,14.61,15.06,32.2,32.3,26.7,214,739,2162,3.8,1.2,9.1,33,115.7,0,28.5,41.5,27.8,0
232.465,12.8,14.7,-3.3,0,0,0,0,0,0,0,0,64,3,64,14.53,15.06,32.3,32.3,27,214,738.4,2168,3.8,0.9,9.2,33,116.3,0,28.5,41.4,27.8,0
232.597,12.8,14.7,-3.3,0,0,0,0,0,0,0,0,64,3,64,14.5,15.06,32.4,32.5,27.1,214,744.6,2175,4,0.8,9.2,33,116.7,0,28.3,42.2,27.6,0
232.695,12.8,14.7,-3.4,0,0,0,0,0,0,0,0,64,3,64,14.47,15.2,32.5,32.3,27.2,214,728.7,2175,3.8,1.5,9.2,33,117.8,0,28.4,41.3,27.7,0
232.790,12.8,14.7,-3.4,0.006,0,0,0,0,0,0,0,63.7,3,64,14.46,14.93,32.5,32.4,27.2,214,728.2,2178,3.9,0.8,9.2,33,117.2,0,28.3,41.3,27.6,0
