﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S v8.0 Stage 1 93oct_98ronㄣ
313.358,12.7,0,-9.2,0,0,0,0,0,0,0,0,63.5,3,68,234.95,234.95,11.3,11.4,10.9,219,832.4,2438,0,0,4.6,-1.1,0,0,35.4,49.1,34.5,0
313.453,12.7,0,-9.2,0,0,0,0,0,0,0,0,63.3,3,68,234.95,234.95,11.4,11.4,10.8,219,835.7,2426,0,0,4.6,-1.1,0,0,35.4,49,34.4,0
313.554,12.7,44.2,-9.2,0,0,0,0,0,0,0,0,63.3,3,68,234.95,234.95,11.5,18.3,11.7,219,834.3,2427,0,0,4.7,15,15.6,0,42.1,54.6,40.9,0
313.659,12.7,65.4,-2.4,0.316,0.8,0,0,0,0,0,0,58.2,3,68,234.95,234.95,45.9,65.5,40.1,219,859.1,2499,0,0,26,13.9,144.8,0,40.4,54.5,39.2,0
313.763,12.7,42.6,-0.4,0.483,4.5,0,0,0,0,0,0,58.7,3,68,19.96,25.88,59.4,90.5,70.1,219,1027.3,2438,0,0,75.3,14.2,210.1,0,80,91.1,36,0
313.870,12.7,41.1,0.1,0.556,7.8,0,0,0,0,0,0,63,3,68,16.75,18.66,65.1,115,93.7,219,1097.9,2461,0,0,79.4,14.2,227.3,0,80,88.3,23.8,0
313.969,12.7,41.5,0.7,0.674,12.3,0,0,0,0,0,0,65.3,3,68,15.24,15.5,69.3,140.1,120.6,219,1061,2512,1.4,2,81.1,14.2,238.8,0,80,89.7,32.3,0
314.069,12.7,41.8,1.2,-0.261,12,0,0,0,0,0,0,64,3,68,14.56,14.35,76.9,141.8,134.1,219,1100.8,2544,-0.7,-2,81.1,15,267.4,0,80,92,23.9,0
314.163,12.7,41.8,1.9,-0.459,10.3,0,0,0,0,0,0,62.4,3,68,14.05,14.07,86.6,142.5,140.3,219,1214.4,2560,-4.5,-5.5,81.1,13.9,297.2,0,80,92.1,21.3,0
314.263,12.7,41.9,2.6,-0.28,9.5,0,0,0,0,0,0,61.2,3,68,13.74,13.92,93.1,143.1,144,219,1566.6,2591,-10,-10,81,13.5,318.5,0,80,92,19.5,0
314.365,12.7,41.9,3.2,0.154,10.2,0,0,0,0,0,0,62.8,3,68,14.27,14.63,99.4,151.6,152.1,219,1689.3,2632,-11.2,-9.8,81,12.8,362,0,80,91.3,24,0
314.469,12.7,41.9,4,-0.1,10.3,0,0,0,0,0,0,60,3,68,12.94,12.99,105.6,153.5,158,219,1885.5,2673,-12,-12,81,12,376.1,0,80,92,19.3,0
314.569,12.7,42,4.9,-0.066,10.8,0,0,0,0,0,0,62.4,3,68,13.42,13.48,109.8,153,162,219,2323.7,2706,-12,-12,81,12,385,0,80,92,19.6,0
314.669,12.7,42,5.9,-0.141,11.3,0,0,0,0,0,0,64.2,3,68,13.94,14.33,114.6,153.8,165.4,219,2468.7,2748,-10.1,-7.5,81,10.9,393.7,0,80,92,18,0
314.768,12.7,41.8,7,-0.261,11.2,0,0,0,0,0,0,64.4,3,68,14.1,13.97,121.2,154,168.1,219,2584.6,2797,-8.5,-7.2,81,9,405.4,0,77.6,90.5,16.3,0
314.869,12.7,41.8,8,-0.207,11.2,0,0,0,0,0,0,66.8,3,68,14.76,14.5,127.7,154.8,169.5,219,2751.9,2855,-5.3,-4,81,7.5,415.4,0,41.9,55.6,18,0
314.963,12.7,41.8,9,-0.043,12.1,0,0,0,0,0,0,71.6,3,68,13.9,14.24,135.3,162.3,178.3,219,2840.6,2889,-7.3,-3.4,81,5.2,421.3,0,31.5,45.2,20.7,0
315.068,12.7,41.9,10.8,-0.355,11.7,0,0,0,0,0,0,78.7,3,68,13.59,13.54,149.8,163.9,187.5,219,2981,2966,-8,-6.4,81,3.8,445.5,0,17.2,31.4,14.7,0
315.169,12.7,41.9,11.6,-0.113,11.5,0,0,0,0,0,0,79,3,68,13.71,13.8,157.3,163.9,193.3,219,3036.5,3019,-6,-3.4,81,3.4,455.5,0,15.4,28.7,15.2,0
315.267,12.7,42,11.2,0.087,11.2,0,0,0,0,0,0,77.3,3,68,13.25,13.04,156.9,163.9,198.2,219,3001.3,3069,-5.3,-6.3,81,3.4,455.2,0,16.6,29.8,15.4,0
315.367,12.7,42.1,10.3,0.186,11.3,0,0,0,0,0,0,81.7,3,68,13.19,13.38,151.3,163.9,202.8,219,3000.4,3128,-5,-3.3,81,3.4,445.7,0,21.9,34.8,16.1,0
315.467,12.7,42.2,9.8,0.127,11.6,0,0,0,0,0,0,79.6,3,68,13.47,13.44,145.9,163.9,206.9,219,2969.4,3200,-3.2,-3.2,81,3.8,440,0,27.1,40,17.3,0
315.567,12.7,42.3,10.2,-0.211,11.9,0,0,0,0,0,0,79.2,3,68,13.19,12.52,148.1,163.9,210.1,219,2894.2,3254,-4.7,-9.4,81,3.8,444.9,0,21.7,35.6,17.6,0
315.667,12.7,42.3,11.2,-0.136,12.2,0,0,0,0,0,0,80.1,3,68,12.55,12.82,154.6,163.9,214,219,2844.7,3309,-9.2,-9.5,81,3.8,453.2,0,20.6,33.6,19,0
315.767,12.7,42.7,12.2,0.036,12.4,0,0,0,0,0,0,77.3,3,68,12.65,12.78,160.3,163.9,218.4,219,2858,3367,-8.2,-9.7,81,3.4,462.9,0,20.1,33.3,18.3,0
315.867,12.7,42.8,12,0.086,12.6,0,0,0,0,0,0,79.6,3,68,12.91,13.11,157.7,163.9,222.9,219,2829.3,3436,-6.8,-8.1,81,3.8,459.3,0,22.7,35.7,18.7,0
315.967,12.7,43.2,11.7,0.078,12.9,0,0,0,0,0,0,78.7,3,68,13.18,12.95,154.4,163.9,227,219,2778.7,3495,-5.2,-8.3,81,3.8,454.2,0,25,38.1,19,0
316.067,12.7,43,11.8,-0.008,13,0,0,0,0,0,0,79.9,3,68,13.19,13.02,154.2,163.9,231.2,219,2721.9,3538,-5,-7.9,81,4.5,455.3,0,23.9,38.1,18.8,0
316.167,12.7,43.4,11.9,-0.061,13.1,0,0,0,0,0,0,80.6,3,68,13.12,12.81,153.5,163.9,235,219,2684.5,3601,-5.2,-9.6,81,4.5,455.4,0,23.3,37.3,19.1,0
316.267,12.7,43.4,12.6,-0.074,13,0,0,0,0,0,0,78.9,3,68,13.25,13.19,157.3,163.9,239,219,2622,3680,-4.3,-7.9,81,4.5,462.7,0,22.7,36.7,19.6,0
316.367,12.7,43.2,12.9,0.004,13,0,0,0,0,0,0,80.6,3,68,12.71,12.46,157.4,163.9,243.7,219,2675.6,3722,-6.3,-11.3,81,4.5,463.8,0,22,35,20,0
316.467,12.7,43,12.6,0.017,12.9,0,0,0,0,0,0,80.1,3,68,13.02,13.55,154.4,163.7,248.3,219,2619,3788,-6.4,-11.3,81,4.5,460.5,0,23.1,36.3,20.3,0
316.567,12.7,42.8,12.3,0.057,12.8,0,0,0,0,0,0,80.5,3,68,13.16,13.57,150.9,163.6,252.6,219,2517.6,3845,-4.3,-3,81,4.5,456,0,24.9,38,20.4,0
316.667,12.7,42.9,12.2,0.004,12.7,0,0,0,0,0,0,79.6,3,68,12.88,13.29,149.1,163.4,256.7,219,2514.6,3905,-5.5,-4.8,81,4.9,456.9,0,24.8,38,20.8,0
316.767,12.7,43.2,12.1,-0.027,12.7,0,0,0,0,0,0,80.3,3,68,13.24,13.04,148.7,163.2,260.9,219,2460.1,3970,-4.4,-6.2,81,4.9,457,0,25,37.9,21,0
316.867,12.7,43,12.1,-0.034,12.7,0,0,0,0,0,0,79.4,3,68,13.15,13.31,148.6,163,264.6,219,2454.6,4025,-5.1,-5.2,81,5.2,458.3,0,24.6,38.5,21.1,0
316.967,12.7,43.1,12.1,-0.058,12.6,0,0,0,0,0,0,81.4,3,68,13.01,13.28,147.9,162.8,268.1,219,2362.5,4074,-6.3,-5.6,81,5.2,457.6,0,23.5,37.4,21.3,0
317.067,12.7,43.2,12.1,-0.023,12.6,0,0,0,0,0,0,79.4,3,68,13.32,13.32,148.3,162.6,271.7,219,2324.3,4141,-4.4,-5.1,81,5.2,460.2,0,23.5,37.4,21.5,0
317.167,12.7,42.3,12.9,-0.011,12.5,0,0,0,0,0,0,82,3,70,12.81,13.06,151.3,162.4,275.9,219,2311.9,4202,-5.9,-5.2,81,4.9,460.2,0,23.7,36.7,21.9,0
317.267,12.7,41.3,12.8,0.011,12.4,0,0,0,0,0,0,79.4,3,70,13.11,12.99,150.1,162.3,280.4,219,2262,4272,-3.9,-5.3,81,4.5,458.1,0,23.9,36.8,22.1,0
317.367,12.7,40.8,12.6,0.054,12.3,0,0,0,0,0,0,82.4,3,70,13.06,13.41,148.7,162.1,285.1,219,2268.2,4316,-3.4,-2.2,81,5.2,459.2,0,24.5,37.5,22.2,0
317.469,12.7,41.1,12.1,0.036,12.3,0,0,0,0,0,0,79.9,3,70,13.15,13.11,145.1,161.9,289.3,219,2206.7,4380,-3.2,-3.4,81,5.2,452,0,25.5,39.4,22.4,0
317.565,12.7,41.1,11.7,0.009,12.2,0,0,0,0,0,0,75.9,3,70,13.39,13.51,142.9,161.7,293.3,219,2108.9,4447,-1.7,-1,81,5.2,448.6,0,26.7,39.5,23.2,0
317.669,12.7,41.2,11.8,-0.018,12.1,0,0,0,0,0,0,83.1,3,72,13.39,13.31,142.8,161.5,297.3,219,2098.7,4495,-1.6,-1.6,81,5.2,449.4,0,26.9,39.8,23.8,0
317.769,12.7,43.3,11.9,-0.057,12.1,0,0,0,0,0,0,77.5,3,72,13.31,13.35,143.3,161.4,301.3,219,2088.8,4566,-1.7,-1,81,5.6,450.3,0,26.7,39.5,24.5,0
317.869,12.7,51.6,11.9,-0.034,12.1,0,0,0,0,0,0,79,3,72,13.24,13.29,143.8,161.2,304.9,219,2091.4,4619,-1.6,-0.6,81,5.6,450.2,0,27,39.9,25.1,0
317.970,12.7,52.6,11.9,-0.036,12,0,0,0,0,0,0,80.1,3,72,13.39,13.38,143.2,161.1,308.3,219,2064.7,4679,0,1,81,5.6,450.7,0,27.3,40.2,25.5,0
318.069,12.7,52,12.6,-0.044,11.9,0,0,0,0,0,0,78.9,3,72,13.35,13.32,147.4,160.9,312.6,219,2032.4,4724,1.4,2.2,81,5.6,456.5,0,27.9,40.7,26.2,0
318.169,12.7,51.7,12.5,-0.028,11.9,0,0,0,0,0,0,79.2,3,72,12.71,12.81,146.9,160.7,316.8,219,2121.6,4779,-1,0.2,81,5.6,457.4,0,28.1,41,26.6,0
318.271,12.7,50,12.5,-0.015,11.8,0,0,0,0,0,0,80.3,3,72,13.15,12.99,146.3,160.6,320.5,219,2083.2,4847,0.5,2,81,5.6,456.1,0,28.5,41.3,27.1,0
318.369,12.7,46.7,12.5,-0.032,11.8,0,0,0,0,0,0,77.6,3,72,12.98,12.95,146.3,160.5,324,219,2054.1,4907,1.7,2.3,81,5.6,456.2,0,28.8,42.6,27.7,0
318.469,12.7,45,12.5,-0.024,11.7,0,0,0,0,0,0,79.6,3,72,12.79,13.02,146.3,160.3,328.3,219,2086.4,4973,1.7,3.7,81,5.6,455.5,0,29.3,42.1,28.4,0
318.569,12.7,44.8,12.5,-0.023,11.7,0,0,0,0,0,0,77.3,3,73,12.83,12.92,146.3,160.1,332.4,219,2039.8,5020,2.6,4.3,81,6.4,462.4,0,29.7,42.5,29,0
318.670,12.7,44.8,12.5,-0.042,11.6,0,0,0,0,0,0,77.5,3,73,12.78,12.76,146.5,160,336.2,219,2018.7,5072,3.3,4.4,81,6.4,462.1,0,29.7,42.5,29.4,0
318.773,12.7,44.2,13,-0.014,11.6,0,0,0,0,0,0,74.8,3,73,12.39,12.32,149.3,159.7,340.6,219,1977.7,5141,2.6,4.4,81,6.4,465.7,0,29.9,42.7,30,0
318.879,12.7,44.2,13,-0.015,11.4,0,0,0,0,0,0,74.8,3,75,12.36,12.33,149.6,159.5,344.4,219,1947,5191,2.3,3.3,81,6.4,466.1,0,29.9,42.7,30.3,0
318.978,12.7,42.9,13,-0.014,11.2,0,0,0,0,0,0,75.2,3,75,12.23,12.39,149.6,159.3,348.4,219,1908.1,5245,2.6,2.7,81,6.4,466.6,0,29.9,43.6,30.6,0
319.097,12.7,42.9,13,-0.001,11.1,0,0,0,0,0,0,71.6,3,75,12.28,12.3,149.2,159.1,351.9,219,1883.1,5300,1,3.1,81,6.8,467.3,0,29.8,43.5,30.9,0
319.196,12.7,42.9,12.9,0,10.9,0,0,0,0,0,0,71.8,3,77,12.26,12.39,149.2,158.9,355.9,219,1891.8,5361,1.1,1.6,81,6.8,467.8,0,29.8,42.6,31.1,0
319.296,12.7,42.6,12.8,0.017,10.8,0,0,0,0,0,0,70.4,3,77,12.3,12.29,148.2,158.6,359.1,219,1880.9,5422,-0.1,3.1,81,6.8,466.4,0,29.6,43.5,31.1,0
319.399,12.7,41.6,12.4,0.004,10.7,0,0,0,0,0,0,72,3,79,12.35,12.43,146.6,157.8,361.7,219,1896,5474,1.4,1.4,81,6.8,462.8,0,29.7,42.4,31.4,0
319.498,12.7,40.3,12.3,0.007,10.6,0,0,0,0,0,0,71.4,3,79,12.5,12.46,145.6,157,363.7,219,1864.5,5531,1.3,4.1,81,7.5,465.7,0,29.6,42.4,31.4,0
319.598,12.7,39.1,12.2,-0.011,10.5,0,0,0,0,0,0,74.6,3,79,12.36,12.46,144.9,156.4,365.5,219,1894.8,5583,3,3.3,81,7.5,465,0,29.3,43.1,31.5,0
319.698,12.7,38.2,12.1,0.003,10.6,0,0,0,0,0,0,72.5,3,79,12.28,12.48,144.6,152.7,364.6,219,1876.5,5627,1.7,3.5,81,7.5,464.6,0,29.1,42.9,31.2,0
319.799,12.7,38.2,12,0.007,10.5,0,0,0,0,0,0,70,3,79,12.45,12.33,143.4,152.6,364.7,219,1893.9,5679,1.9,4.2,81,7.5,459.7,0,29,42.1,31.3,0
319.893,12.7,38.5,11.9,-0.009,10.4,0,0,0,0,0,0,70.4,3,81,12.22,12.38,143.4,153.9,367.4,219,1934.3,5727,1.7,3.4,81,7.5,458.7,0,29.1,41.9,31.6,0
319.999,12.7,38.5,11.7,0.007,10.3,0,0,0,0,0,0,70.7,3,81,12.26,12.46,141.9,153.6,370.5,219,1927.4,5790,2.4,2.2,81,7.5,453.9,0,29,42.6,31.8,0
320.110,12.7,38.5,11.5,0.012,10.2,0,0,0,0,0,0,71.4,3,82,12.26,12.43,141.1,153,373.2,219,1936.4,5835,0.7,2.5,81,7.5,453.1,0,29.1,41.7,31.9,0
320.213,12.7,38.5,11.4,0.01,10.1,0,0,0,0,0,0,73,3,82,12.5,12.39,140.3,152.3,374.9,219,1910.2,5885,1.1,2.8,81,7.5,448.4,0,29,41.8,32,0
320.318,12.7,38.8,11.1,0.018,10,0,0,0,0,0,0,73.2,3,82,12.48,12.33,138.7,151.8,376.5,219,1928.8,5937,0.6,2.8,81,7.9,449.3,0,28.8,42.3,31.9,0
320.418,12.7,38.8,11,0.01,9.9,0,0,0,0,0,0,73.2,3,82,12.45,12.33,137.9,150.9,378,219,1912.5,5982,0.8,3.2,81,7.9,446.9,0,28.6,42.3,31.9,0
320.518,12.7,38.8,10.8,0.009,9.9,0,0,0,0,0,0,73.2,3,82,12.55,12.3,136.4,150,379.2,219,1882.3,6027,0.8,3.5,81,8.2,444.4,0,28.6,41.2,32.1,0
320.626,12.7,38.8,10.7,0.012,9.8,0,0,0,0,0,0,71.6,3,84,12.5,12.25,135.8,149.4,380.4,219,1874.9,6070,0.9,3.4,81,8.2,443.7,0,28.3,42.1,32,0
320.730,12.7,38.8,10.5,0.008,9.7,0,0,0,0,0,0,73.2,3,84,12.39,12.43,135.7,147.7,380.8,219,1883.1,6115,1.2,3.6,81,9,442.1,0,28.1,40.9,31.9,0
320.832,12.7,38.2,10.3,0.025,9.7,0,0,0,0,0,0,74.6,3,86,12.45,12.38,133.3,143.9,380.6,219,1911.3,6163,0.7,3.2,81,9,437.5,0,28,40.8,31.7,0
320.933,12.7,27,10.2,-0.111,8.9,0,0,0,0,0,0,74.3,3,88,12.43,12.61,132.4,126,364.4,219,1877.8,6213,1.7,2.3,79.4,9,437,0,25.1,38.9,29.3,0
321.037,12.7,10.6,5.3,-1.565,0,0,0,0,0,0,0,77.3,3,88,12.45,12.94,102.7,66.4,280.9,219,1889.6,6197,1.9,3.3,21,1.1,327.1,0,19.2,32.3,18.6,0
321.138,12.7,0,-5.9,0.346,0,0,0,0,0,0,0,82.8,3,90,13.06,13.55,34.8,23.4,133.2,219,1550,6215,1.9,0.3,7.7,25.5,141.4,0,18.5,31.5,18,0
321.233,12.7,0,-9.5,0.55,0,0,0,0,0,0,0,79.4,3,90,12.43,12.88,13.4,13.6,60.5,219,1309.2,6140,-12,-12,5.2,24.8,46.9,0,42.3,54.4,41.1,0
321.329,12.7,0,-9.6,0.297,0,0,0,0,0,0,0,77.6,3,90,12.18,12.95,12.2,12.3,39.8,219,1175.4,6198,-12,-12,5.6,9,25.9,0,43.4,55.4,42.2,0
321.430,12.7,0,-9.6,0.17,0,0,0,0,0,0,0,76.2,3,90,12.62,12.36,11.7,12.1,31.9,219,1075.2,6183,0,0,7.1,8.6,0,0,44,56,42.8,0
321.529,12.7,0,-9.6,0.117,0,0,0,0,0,0,0,76.4,4,90,13.04,13.39,11.7,12,29.5,219,1024.3,6150,0,0,7.8,7.9,0,0,43.5,55.6,42.3,0
321.624,12.7,0,-9.5,0.061,0,0,0,0,0,0,0,80.8,4,90,33.4,41.16,11.6,12,28.9,219,816.8,6136,0,0,8.2,7.9,0,0,43.5,55.6,42.3,0
321.729,12.7,0,-9.4,0.045,0,0,0,0,0,0,0,81,4,90,69.85,163.17,11.8,12,28.6,219,648.5,6110,0,0,8.5,7.9,0,0,43.6,55.6,42.4,0
321.821,12.7,0,-9.4,0.025,0,0,0,0,0,0,0,80.5,4,90,103.12,234.95,12,12,28.4,219,683.2,6085,0,0,8.6,7.9,0,0,43.6,55.6,42.4,0
321.928,12.7,0,-9.4,0.021,0,0,0,0,0,0,0,79.4,4,90,134.37,234.95,12,12,28.1,219,716.6,6004,0,0,8.6,7.5,0,0,43.7,55.7,42.4,0
322.029,12.7,0,-9.4,0.019,0,0,0,0,0,0,0,78.3,4,90,162.13,234.95,12.1,11.9,27.4,219,744.3,5838,0,0,8.6,7.5,0,0,43.8,56.2,42.6,0
322.123,12.7,0,-9.4,0.009,0,0,0,0,0,0,0,79.4,4,90,204.5,234.95,12,11.7,26.3,219,767.1,5612,0,0,8.4,7.1,0,0,44.1,56.1,42.8,0
322.229,12.7,0,-9.4,0.009,0,0,0,0,0,0,0,78.3,4,90,232.57,234.95,11.6,11.6,25,219,785.6,5379,0,0,8.1,6.8,0,0,44.3,56.3,43.1,0
322.322,12.7,0,-9.5,0.008,0,0,0,0,0,0,0,78.5,4,90,234.95,234.95,11.5,11.4,23.7,219,798.7,5148,0,0,7.9,6,0,0,44.5,56.5,43.3,0
322.423,12.7,0,-9.5,0.01,0,0,0,0,0,0,0,77.6,4,90,234.95,234.95,11.5,11.3,22.4,219,809.5,4933,0,0,7.9,6.8,0,0,44.7,56.7,43.5,0
322.523,12.7,0,-9.4,0.004,0,0,0,0,0,0,0,78,4,90,234.95,234.95,11.4,11.4,21.4,219,796.5,4729,0,0,7.8,5.2,18.4,8,44.9,56.8,43.6,0
322.629,12.7,0,-9.5,0.01,0,0,0,0,0,0,0,76.2,4,90,97.41,49.96,11.4,11.3,20.6,219,760.7,4594,0,0,7.6,15.4,21.6,8,45,57.3,43.7,0
322.729,12.7,0,-9.5,0.015,0,0,0,0,0,0,0,73.2,4,90,31.29,18.74,11.4,11.4,20.2,219,733.8,4513,0,0,7.6,4.9,23.8,0,45,57.3,43.8,0
322.829,12.7,0,-9.5,0,0,0,0,0,0,0,0,71.8,5,90,19.17,16.68,11.4,11.4,20,219,698.9,4528,0,0,7.7,4.9,16.4,0,45,57.3,43.8,0
322.930,12.7,0,-9.5,0.004,0,0,0,0,0,0,0,69.3,5,90,16.99,16.25,11.3,11.5,20,219,672.4,4500,0,0,7.8,4.5,15.9,0,45,57,43.8,0
323.029,12.7,0,-9.6,0.01,0,0,0,0,0,0,0,67.2,5,90,16.18,16.09,11.3,11.5,20,219,656.2,4498,0,0,7.8,4.5,15.9,0,45,57.3,43.7,0
323.129,12.7,0,-9.6,0.004,0,0,0,0,0,0,0,65.8,5,90,15.95,16.09,11.3,11.3,19.9,219,646.3,4466,0,0,7.8,4.5,16.3,0,44.6,57.5,43.3,0
323.229,12.7,0,-9.6,0.004,0,0,0,0,0,0,0,65.3,5,90,15.85,16.68,11.3,11.5,19.6,219,700.7,4366,0,0,7.8,4.5,0,0,44.4,57.3,43.2,0
323.329,12.7,0,-9.5,0.01,0,0,0,0,0,0,0,64.4,5,90,29.57,37.4,11.6,11.6,19.3,219,736.3,4250,0,0,7.7,4.1,0,0,44.1,57.1,42.9,0
323.429,12.7,0,-9.4,0.004,0,0,0,0,0,0,0,64,5,90,64.73,173.52,12,11.8,19,219,753,4113,0,0,7.5,3.8,0,0,43.8,56.8,42.6,0
323.529,12.7,0,-9.4,0,0,0,0,0,0,0,0,64.4,5,90,122.75,234.95,11.9,11.9,18.7,219,773.7,3963,0,0,7.3,3.4,0,0,43.2,56.2,42,0
323.628,12.7,0,-9.4,0,0,0,0,0,0,0,0,64.4,5,90,206.46,234.95,11.8,11.6,17.8,219,785.6,3819,0,0,6.8,3.4,0,0,42,55,40.9,0
323.730,12.7,0,-9.5,0,0,0,0,0,0,0,0,64,5,90,234.34,234.95,11.6,11.2,16.7,219,795.5,3691,0,0,6.5,2.6,0,0,40.9,53.9,39.8,0
323.840,12.7,0,-9.6,0,0,0,0,0,0,0,0,63.8,5,90,234.95,234.95,11.3,11,15.7,219,807.4,3550,0,0,6.2,2.2,0,0,40,53,38.9,0
323.939,12.7,0,-9.6,0.012,0,0,0,0,0,0,0,62.6,5,90,234.95,234.95,11.4,11.3,15.2,219,766.8,3439,0,0,6.1,10.5,16.8,8,39.8,52.9,38.7,0
324.038,12.7,0,-9.6,0.012,0,0,0,0,0,0,0,64,5,90,101.63,34.45,11.4,11.3,14.9,219,759.5,3365,0,0,6,13.5,28.5,8,39.5,52.6,38.4,0
324.132,12.7,0,-9.7,0.012,0,0,0,0,0,0,0,63.8,6,90,34.07,18.56,11.4,11.3,14.6,219,737.7,3311,0,0,6,1.5,14.7,0,39.3,52.4,38.2,0
324.239,12.7,0,-9.7,0,0,0,0,0,0,0,0,63.3,6,90,25.35,16.72,11.4,11.3,14.6,219,715,3325,0,0,6,1.5,14.5,0,39.3,52.7,38.2,0
324.333,12.7,0,-9.7,0,0,0,0,0,0,0,0,64.2,6,90,19.73,15.83,11.3,11.3,14.5,219,704.3,3316,0,0,6,1.5,14.5,0,39.3,51.4,38.2,0
324.439,12.7,0,-9.7,0,0,0,0,0,0,0,0,64.5,6,90,18.16,15.49,11.3,11.3,14.4,219,688.2,3257,0,0,5.9,1.1,13.9,0,39.1,52.2,38,0
324.537,12.7,0,-9.7,0,0,0,0,0,0,0,0,64.4,6,90,16.69,15.34,11,11.2,14,219,712.3,3174,0,0,5.8,1.5,0,0,38.5,51.6,37.4,0
324.637,12.7,0,-9.6,0.006,0,0,0,0,0,0,0,63.8,6,90,16.74,18.46,10.8,11.2,13.6,219,744.9,3072,0,0,5.6,0.8,0,0,38.1,51.2,37,0
324.737,12.7,0,-9.5,0,0,0,0,0,0,0,0,64,6,90,22.97,31.06,10.8,11.2,13.2,219,760.8,2973,0,0,5.5,0.4,0,0,37.7,50.8,36.6,0
324.833,12.7,0,-9.4,0,0,0,0,0,0,0,0,63.8,6,90,35.64,64.02,10.9,11.3,12.8,219,773.9,2876,0,0,5.3,0.4,0,0,37.3,50.4,36.2,0
324.934,12.7,0,-9.3,0,0,0,0,0,0,0,0,63.3,6,90,58.44,118.61,11,11.3,12.4,219,786.1,2777,0,0,5.2,-0.4,0,0,36.9,50,35.8,0
325.048,12.7,0,-9.3,0,0,0,0,0,0,0,0,63.1,6,90,99.78,196.11,11.2,11.5,12.2,219,762.2,2694,0,0,5.2,7.9,21.7,8,36.7,49,35.7,0
325.151,12.7,0,-9.3,0.012,0,0,0,0,0,0,0,64,6,90,78.1,51.45,11.1,11.6,11.9,219,763.8,2629,0,0,5.2,8.2,21.4,8,36.5,49.9,35.5,0
325.260,12.7,0,-9.3,0,0,0,0,0,0,0,0,63.8,6,90,35.35,19.78,11,11.6,11.7,219,744.8,2577,0,0,5.4,-0.8,7.2,0,36.2,49.7,35.2,0
325.358,12.7,0,-9.3,0,0,0,0,0,0,0,0,64.2,6,90,22.31,18.93,11.3,11.6,11.6,219,722.5,2593,0,0,5.4,-0.8,7.8,0,36.3,48.8,35.3,0
325.458,12.7,0,-9.3,0.006,0,0,0,0,0,0,0,64.5,6,90,19.07,17.65,11.6,11.6,11.7,219,711.6,2622,0,0,5.4,-0.8,8.7,0,36.6,48.8,35.6,0
325.553,12.7,0,-9.2,0,0,0,0,0,0,0,0,64.2,6,90,18.2,17.74,11.7,11.6,11.7,219,705.6,2622,0,0,5.3,-0.8,9.8,0,36.4,49.9,35.4,0
325.653,12.7,0,-9.2,0,0,0,0,0,0,0,0,64.4,6,90,17.67,17.04,11.6,11.4,11.6,219,739.9,2608,0,0,5.3,-0.4,0,0,36.2,48.4,35.2,0
325.758,12.7,0,-9.3,0,0,0,0,0,0,0,0,63.8,6,90,18.7,18.94,11.3,11.4,11.5,219,757.4,2613,0,0,5.2,-0.8,0,0,36.2,48.4,35.2,0
325.853,12.7,0,-9.3,0,0,0,0,0,0,0,0,63.5,6,90,25.97,35.39,11.3,11.4,11.5,219,771.6,2612,0,0,5.2,-0.8,0,0,36.2,48.4,35.2,0
325.952,12.7,0,-9.2,-0.006,0,0,0,0,0,0,0,63.1,6,88,38.13,65.22,11.3,11.4,11.5,219,786.1,2607,0,0,5.1,-0.8,0,0,36.2,48.4,35.2,0
326.052,12.7,0,-9.2,0.006,0,0,0,0,0,0,0,63.1,6,88,58.49,126.38,11.4,11.4,11.5,219,795.4,2602,0,0,5,-0.8,0,0,36.1,49.3,35.1,0
326.154,12.7,0,-9.2,0.006,0,0,0,0,0,0,0,63.3,6,88,84.69,196.62,11.3,11.4,11.4,219,801.9,2598,0,0,5,-0.8,0,0,36.1,49.3,35.1,0
326.254,12.7,0,-9.2,0,0,0,0,0,0,0,0,63.3,6,88,113.16,234.95,11.4,11.4,11.4,219,811.2,2596,0,0,5,-0.8,0,0,36.1,48.3,35.1,0
326.353,12.7,0,-9.2,-0.006,0,0,0,0,0,0,0,63.5,6,88,173.52,234.95,11.2,11.4,11.4,219,818.2,2590,0,0,4.9,-0.4,0,0,36.1,48.3,35.1,0
326.458,12.7,0,-9.2,0,0,0,0,0,0,0,0,63.1,6,88,215.48,234.95,11.1,11.4,11.4,219,822.6,2586,0,0,4.9,-0.8,0,0,36.1,49.2,35.1,0
326.558,12.7,0,-9.2,0.007,0,0,0,0,0,0,0,63.7,6,88,234.95,234.95,11.2,11.4,11.4,219,825.1,2579,0,0,4.9,-0.8,0,0,36,48.2,35,0
