﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.60 map StevenS Twisted Tune E85 v1.2.mhd
29.822,14.6,0,0,0,2.51,34.2,0,0,0,0,0,0,77.1,2,0,93,14.68,14.5,0,2,115,78.7,0,0,0,7.7,7.9,17.3,0,10.1,10,0
29.967,14.6,0,0,0,2.51,34.2,0,0,0,0,0,0,76.9,2,0,93,14.68,14.5,0,2,115,78.7,0,0,0,7.7,7.9,17.3,0,10.1,10,0
30.094,14.6,0,0,0,2.51,34.2,0,0,0,0,0,0,76.9,2,0,93,14.68,14.5,0,2,115,78.7,0,0,0,7.7,7.9,17.3,0,10.1,10,0
30.230,14.6,0,0,0,2.51,34.2,0,0,0,0,0,0,76.9,2,0,93,14.68,14.5,0,2,115,77.8,0,0,0,7.7,7.9,17.3,0,10.1,10,0
30.365,14.6,0,0,0,2.51,34.2,0,0,0,0,0,0,76.9,2,0,93,14.68,14.5,0,2,115,77.8,0,0,0,7.7,7.9,17.3,0,10.1,10,0
30.496,14.6,0,0,0,2.51,34.2,0,0,0,0,0,0,76.9,2,0,93,14.68,14.5,0,2,115,78.7,0,0,0,7.7,7.9,17.3,0,10.1,10,0
30.624,14.6,0,0,0,2.51,34.2,0,0,0,0,0,0,76.9,2,0,93,14.68,14.5,0,2,115,77.3,0,0,0,7.7,7.9,17.3,0,10.1,10,0
30.760,14.6,0,0,0,2.51,34.2,0,0,0,0,0,0,77.1,2,0,93,14.68,14.5,0,2,115,77.8,0,0,0,7.7,7.9,17.3,0,10.1,10,0
30.886,14.6,0,0,0,2.51,34.2,0,0,0,0,0,0,76.9,2,0,93,14.68,14.5,0,2,115,77.3,0,0,0,7.7,7.9,17.3,0,10.1,10,0
31.014,14.6,0,0,0,2.51,34.2,0,0,0,0,0,0,76.9,2,0,93,14.68,14.5,0,2,115,79.7,0,0,0,7.7,7.9,17.3,0,10.1,10,0
31.164,14.6,0,0,0,2.51,34.2,0,0,0,0,0,0,77.1,2,0,93,14.68,14.5,0,2,115,79.1,0,0,0,7.7,7.9,17.3,0,10.1,10,0
31.350,14.6,0,0,0,2.51,34.2,0,0,0,0,0,0,76.9,2,0,93,14.68,14.5,0,2,115,78.7,0,0,0,7.7,7.9,17.3,0,10.1,10,0
31.488,14.6,0,0,0,2.51,34.2,0,0,0,0,0,0,76.9,2,0,93,14.68,14.5,0,2,115,77.8,0,0,0,7.7,7.9,17.3,0,10.1,10,0
31.614,14.6,0,0,0,2.51,34.2,0,0,0,0,0,0,76.9,2,0,93,14.68,14.5,0,2,115,79.1,0,0,0,7.7,7.9,17.3,0,10.1,10,0
31.744,14.6,0,0,0,2.51,34.2,0,0,0,0,0,0,76.9,2,0,93,14.68,14.5,0,2,115,78.3,0,0,0,7.7,7.9,17.3,0,10.1,10,0
31.874,14.6,0,0,0,2.51,34.2,0,0,0,0,0,0,76.9,2,0,93,14.68,14.5,0,2,115,78.3,0,0,0,7.7,7.9,17.3,0,10.1,10,0
32.008,14.6,0,0,0,2.51,34.2,0,0,0,0,0,0,76.9,2,0,93,14.68,14.5,0,2,115,78.3,0,0,0,7.7,7.9,17.3,0,10.1,10,0
32.135,14.6,0,0,0,2.51,34.2,0,0,0,0,0,0,76.9,2,0,93,14.68,14.5,0,2,115,77.8,0,0,0,7.7,7.9,17.3,0,10.1,10,0
32.254,14.6,0,0,0,2.51,34.2,0,0,0,0,0,0,76.9,2,0,93,14.68,14.5,0,2,115,77.3,0,0,0,7.7,7.9,17.3,0,10.1,10,0
32.385,14.6,0,0,0,2.51,34.2,0,0,0,0,0,0,76.9,2,0,93,14.68,14.5,0,2,115,77.3,0,0,0,7.7,7.9,17.3,0,10.1,10,0
32.629,14.6,0,0,0,2.51,34.2,0,0,0,0,0,0,76.9,2,0,93,14.68,14.5,0,2,115,78.7,0,0,0,7.7,7.9,17.3,0,10.1,10,0
32.765,14.6,0,0,0,2.51,34.2,0,0,0,0,0,0,76.9,2,0,93,14.68,14.5,0,2,115,77.3,0,0,0,7.7,7.9,17.3,0,10.1,10,0
32.907,14.6,0,0,0,2.51,34.2,0,0,0,0,0,0,76.9,2,0,93,14.68,14.5,0,2,115,78.7,0,0,0,7.7,7.9,17.3,0,10.1,10,0
33.036,14.6,0,0,0,2.51,34.2,0,0,0,0,0,0,76.9,2,0,93,14.68,14.5,0,2,115,78.3,0,0,0,7.7,7.9,17.3,0,10.1,10,0
33.170,14.6,0,0,0,2.51,34.2,0,0,0,0,0,0,76.9,2,0,93,14.68,14.5,0,2,115,77.8,0,0,0,7.7,7.9,17.3,0,10.1,10,0
33.294,14.6,0,0,0,2.51,34.2,0,0,0,0,0,0,76.9,2,0,93,14.68,14.5,0,2,115,78.7,0,0,0,7.7,7.9,17.3,0,10.1,10,0
