﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),IAT (*F),Lambda bank 1 (AFR),Load act. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (-),Timing Cyl. 1,TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS IN act. (*),WGDC (%),Boost setpoint factor,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.48 00005D553C6E05 KennethSteinbach Twisted Tune E50 stk turbo v0.01.mhd
1701.184,14.52,9.9,0,0,142.09,221,1094,115,14.68,16.5,4.39,6.3,36.74,234,1869.2,1190,22,4.81,26,1.07,18,176,0.73,26,-44.2,100,1,0.1,0.2,0,0,0,0,0,0,6.96,0,0,0,-0.01,0
1701.256,14.52,9.9,0,0,142.09,221,1094,115,14.65,16.5,4.4,6.3,37.27,234,1892.5,1189,22,4.72,26,1.08,18,176,0.73,25.4,-43.2,100,1,0.1,0.2,0,0,0,0,0,0,6.95,0,0,0,-0.01,0
1701.334,14.52,9.9,0,0,142.09,221,1094,115,14.65,16.5,4.4,6.3,36.56,234,1888.1,1190,22,4.74,26,1.07,18,176,0.73,25.6,-44.5,100,1,0.1,0.2,0,0,0,0,0,0,6.96,0,0,0,-0.01,0
1701.408,14.52,9.9,0,0,142.09,221,1094,115,14.65,15.8,4.4,6.3,36.93,234,1850.1,1190,22,4.78,26,1.07,18,176,0.73,26.5,-44.4,100,1,0.1,0.2,0,0,0,0,0,0,6.96,0,0,0,-0.01,0
1701.484,14.52,9.9,0,0,142.09,221,1094,115,14.66,16.5,4.4,6.3,35.51,234,1870.1,1186,22,4.78,26,1.08,18,176,0.73,26.9,-44.2,100,1,0.1,0.2,0,0,0,0,0,0,6.94,0,0,0,-0.01,0
1701.556,14.52,9.9,0,0,142.09,221,1094,115,14.65,15.8,4.4,6.3,36.22,234,1894.8,1186,22,4.81,26,1.07,18,176,0.73,25.3,-44.5,100,1,0.1,0.2,0,0,0,0,0,0,6.94,0,0,0,-0.01,0
1701.634,14.52,9.9,0,0,142.09,221,1094,115,14.67,16.5,4.39,6.4,34.62,234,1887.8,1184,22,4.78,26,1.07,18,176,0.73,25.8,-44,100,1,0.1,0.2,0,0,0,0,0,0,6.94,0,0,0,-0.01,0
1701.695,14.52,9.9,0,0,142.09,221,1094,115,14.67,15.8,4.4,6.3,36.56,234,1857.4,1188,22,4.78,26,1.07,18,176,0.72,26.8,-44.3,100,1,0.1,0.2,0,0,0,0,0,0,6.95,0,0,0,-0.01,0
1701.774,14.52,9.9,0,0,142.09,221,1094,115,14.67,16.5,4.4,6.3,39.04,234,1882.6,1185,22,4.79,26,1.08,18,176,0.72,26.1,-43.7,100,1,0.1,0.2,0,0,0,0,0,0,6.96,0,0,0,-0.01,0
1701.846,14.52,9.9,0,0,142.09,221,1094,115,14.66,16.5,4.4,6.3,37.62,234,1902.6,1185,22,4.83,26,1.07,18,176,0.72,25.3,-43.7,100,1,0.1,0.2,0,0,0,0,0,0,6.97,0,0,0,-0.01,0
1701.924,14.52,9.9,0.1,0,142.09,221,1094,115,14.65,16.5,4.39,6.4,36.22,234,1853.3,1184,22,4.73,26,1.08,18,176,0.73,26.2,-43.6,100,1,0.1,0.2,0,0,0,0,0,0,6.97,0,0,0,-0.01,0
1701.995,14.52,9.9,0,0,142.09,221,1094,115,14.63,16.5,4.4,6.3,36.04,234,1869.5,1182,22,4.74,26,1.07,19,176,0.73,25.9,-44.1,100,1,0.1,0.2,0,0,0,0,0,0,6.97,0,0,0,-0.01,0
1702.074,14.52,9.9,0,0,142.09,221,1094,115,14.62,16.5,4.4,6.3,36.56,234,1890.7,1181,22,4.68,25.5,1.07,18,176,0.73,25.9,-44.2,100,1,0.1,0.2,0,0,0,0,0,0,6.95,0,0,0,-0.01,0
1702.144,14.52,9.9,0,0,142.09,221,1094,115,14.62,16.5,4.4,6.4,37.45,234,1893.6,1181,22,4.67,25.5,1.07,19,176,0.73,26.3,-44.4,100,1,0.1,0.2,0,0,0,0,0,0,6.96,0,0,0,-0.01,0
1702.216,14.52,9.9,0,0,142.09,221,1094,115,14.63,16.5,4.4,6.4,37.1,234,1854.5,1182,22,4.67,25.5,1.07,19,176,0.73,26.3,-44.6,100,1,0.1,0.2,0,0,0,0,0,0,6.96,0,0,0,-0.01,0
1702.294,14.52,9.9,0,0,142.09,221,1094,115,14.64,16.5,4.4,6.4,34.08,234,1876.8,1180,22,4.73,25.5,1.07,19,176,0.73,26.6,-43.9,100,1,0.1,0.2,0,0,0,0,0,0,6.96,0,0,0,-0.01,0
1702.364,14.52,9.9,0,0,142.09,221,1094,115,14.65,16.5,4.4,6.3,36.39,234,1903.2,1180,22,4.74,25.5,1.07,19,176,0.73,26,-44.6,100,1,0.1,0.2,0,0,0,0,0,0,6.95,0,0,0,-0.01,0
