﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.41 00005D553C6E05 KennethSteinbach Twisted Tune E50 stk turbo v0.03.mhd
943.234,14.48,0,0,-0.7,0,0,122.11,223,1058,1,93,14.62,20.2,20.9,4.4,1894.8,4.46,656,-0.62,5.4,1.6,1.1,1.2,1.5,1.6,-0.1,16,100,1,-1,-1.8,0,0.2,0.2,0,0,0,0,0,0,20.6,4.7,4.77,0,0,0,0,0,0
943.312,14.48,0,0,-0.7,0,0,122.11,223,1058,1,93,14.62,20.2,20.9,4.4,1887.8,4.54,656,-0.59,5.4,1.6,1.5,1.6,1.5,-0.1,1.5,16,100,1,-1,-1.8,0,0.2,0.2,0,0,0,0,0,0,20.7,4.7,4.77,0,0,0,0,0,0
943.391,14.48,0,0,-0.7,0,0,122.11,223,1058,1,93,14.63,20.2,20.9,4.4,1874.2,4.43,658,-0.59,5.4,1.2,1.6,1.6,1.2,-0.1,1.5,16,100,1,-1,-1.9,0,0.2,0.2,0,0,0,0,0,0,20.6,4.7,4.78,0,0,0,0,0,0
943.462,14.48,0,0,-0.7,0,0,122.11,223,1058,1,93,14.62,20.2,20.8,4.4,1875.6,4.43,660,-0.58,5.4,2.4,1.6,1.3,1.2,-0.7,1.3,16,100,1,-1,-1.9,0,0.2,0.2,0,0,0,0,0,0,20.5,4.7,4.79,0,0,0,0,0,0
943.542,14.48,0,0,-0.7,0,0,122.11,223,1058,1,93,14.63,20.2,20.8,4.4,1884,4.46,662,-0.55,5.5,2.4,1.1,1.3,1.1,-0.7,1.1,16,100,1,-1,-1.9,0,0.2,0.2,0,0,0,0,0,0,20.5,4.7,4.79,0,0,0,0,0,0
943.622,14.48,0,0,-0.7,0,0,122.11,223,1058,1,93,14.63,20.2,20.7,4.4,1883.2,4.46,663,-0.54,5.5,1.5,1.1,-1.1,0.6,-1.1,1.1,16,100,1,-1,-1.8,0,0.2,0.2,0,0,0,0,0,0,20.5,4.7,4.78,0,0,0,0,0,0
943.691,14.48,0,0,-0.7,0,0,122.11,223,1058,1,93,14.62,20.2,20.7,4.4,1871.9,4.46,660,-0.55,5.4,1.5,0.9,1.2,0.9,-1.1,0.1,16,100,1,-1,-1.8,0,0.2,0.2,0,0,0,0,0,0,20.6,4.7,4.78,0,0,0,0,0,0
943.761,14.48,0,0,-0.7,0,0,122.11,223,1058,1,93,14.61,20.2,20.7,4.4,1870.7,4.37,658,-0.57,5.5,0,0.9,1.2,0,-1.1,0.1,16,100,1,-1,-1.8,0,0.2,0.2,0,0,0,0,0,0,20.5,4.7,4.77,0,0,0,0,0,0
943.842,14.48,0,0,-0.7,0,0,122.11,223,1058,1,93,14.62,20.2,20.9,4.3,1893,4.46,654,-0.59,5.5,1.2,0.9,1.5,0,-0.7,1.5,16,100,1,-1,-1.6,0,0.2,0.2,0,0,0,0,0,0,20.6,4.7,4.77,0,0,0,0,0,0
943.920,14.48,0,0,-0.7,0,0,122.11,223,1058,1,93,14.61,20.2,20.9,4.3,1883.8,4.46,652,-0.55,5.5,1.2,1.6,1.5,1.6,-0.7,1.7,16,100,1,-1,-1.8,0,0.2,0.2,0,0,0,0,0,0,20.6,4.7,4.77,0,0,0,0,0,0
944.001,14.48,0,0,-0.7,0,0,122.11,223,1056,1,93,14.62,20.2,21,4.3,1866.3,4.43,656,-0.56,5.4,3,1.6,1,2.9,1,1.7,16,100,1,-1,-1.9,0,0.2,0.2,0,0,0,0,0,0,20.6,4.7,4.78,0,0,0,0,0,0
944.073,14.48,0,0,-0.7,0,0,122.11,223,1056,1,93,14.61,20.2,21,4.4,1901.7,4.43,658,-0.57,5.5,3,1.8,2.8,1.8,1,1.2,16,100,1,-1,-2,0,0.1,0.2,0,0,0,0,0,0,20.6,4.7,4.79,0,0,0,0,0,0
944.152,14.48,0,0,-0.7,0,0,122.11,223,1056,1,93,14.62,20.2,20.9,4.4,1897.7,4.43,658,-0.58,5.5,1.5,1.8,2.8,0.9,1.5,1.2,16,100,1,-1,-1.8,0,0.2,0.2,0,0,0,0,0,0,20.5,4.7,4.79,0,0,0,0,0,0
944.233,14.48,0,0,-0.7,0,0,122.11,223,1056,1,93,14.6,20.2,20.9,4.4,1889.8,4.46,662,-0.58,5.5,1.5,0.3,1.6,0.9,-0.4,0.3,16,100,1,-1,-1.8,0,0.2,0.2,0,0,0,0,0,0,20.7,4.7,4.79,0,0,0,0,0,0
