Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.33 98G0B HamzaZ n55e PWG n55Plus 98ron v4.mhd
0.501,1.005,18.8,0.118,0.005,2,29,14.48,0.67,30.19,72.95999999999999,3561,5.9,14.7,39,39,39,39,39,39,54,14.7,1,1,1,0,0,0,0,0,0,26.3,26.5,32.54,32.04,0,0,0,0
0.629,1.005,18.8,0.114,0.005,2,29,14.49,0.67,30.25,72.95999999999999,3566,5.6,14.7,39.5,39.5,39.5,39.5,39.5,39.5,54,14.7,1,1,1,0,0,0,0,0,0,26.3,26.4,32.58,32.06,0,0,0,0
0.759,1.005,18.8,0.119,0.005,2,29,14.47,0.67,30.28,72.95999999999999,3579,5.3,14.8,39.5,39.5,39.5,39.5,39.5,39.5,54,14.7,1,1,1,0,0,0,0,0,0,26.3,26.5,32.68,32.18,0,0,0,0
0.9,1.005,18.8,0.122,0.005,2,29,14.53,0.67,30.53,72.95999999999999,3596,5.1,14.8,39,39,39,39,39,39,54,14.7,1,1,1,0,0,0,0,0,0,26.4,26.4,32.79,32.27,0,0,0,0
1.04,1.005,18.8,0.123,0.005,2,28,14.55,0.67,30.53,72.95999999999999,3606,5,14.7,39.5,39.5,39.5,39.5,39.5,39.5,54,14.7,1,1,1,0,0,0,0,0,0,26.3,26.4,32.96,32.45,0,0,0,0
1.17,1.005,18.8,0.118,0.005,2,28,14.58,0.67,30.58,72.95999999999999,3616,4.9,14.7,39.5,39.5,39.5,39.5,39.5,39.5,54,14.7,1,1,1,0,0,0,0,0,0,26.3,26.5,33.08,32.56,0,0,0,0
1.312,1.005,18.8,0.122,0.005,2,28,14.5,0.67,30.83,72.95999999999999,3632,4.6,14.8,40,40,40,40,40,40,54,14.7,1,1,1,0,0,0,0,0,0,26.4,26.5,33.2,32.67,0,0,0,0
1.471,1.005,18.8,0.122,0.005,2,28,14.51,0.67,30.75,72.95999999999999,3642,4.3,14.8,40,40,40,40,40,40,53,14.7,1,1,1,0,0,0,0,0,0,26.3,26.5,33.27,32.76,0,0,0,0
1.601,1.005,18.8,0.122,0.005,2,28,14.57,0.67,30.86,72.95999999999999,3654,4.2,14.6,40,40,40,40,40,40,53,14.7,1,1,1,0,0,0,0,0,0,26.2,26.5,33.32,32.79,0,0,0,0
1.73,1.005,18.8,0.127,0.005,2,28,14.6,0.67,31.11,72.95999999999999,3666,4.1,14.6,40,40,40,40,40,40,53,14.7,1,1,1,0,0,0,0,0,0,26.4,26.5,33.53,33,0,0,0,0
1.871,1.005,18.8,0.126,0.005,2,28,14.62,0.67,31.39,74.23999999999999,3679,4.1,14.6,40,40,40,40,40,40,54,14.7,1,1,1,0,0,0,0,0,0,26.4,26.5,33.61,33.08,0,0,0,0
2.011,1.005,18.4,0.128,0.005,2,28,14.66,0.67,30.83,74.23999999999999,3686,4.2,14.5,41,41,41,41,41,41,51,14.7,1,1,1,0,0,0,0,0,0,25.8,25.9,33,32.5,0,0,0,0
2.151,1.005,18.4,0.123,0.005,2,28,14.64,0.67,30.64,72.95999999999999,3718,4,14.6,41.5,41.5,41.5,41.5,41.5,41.5,50,14.7,1,1,1,0,0,0,0,0,0,25.7,25.9,33.28,32.78,0,0,0,0
2.291,1.005,18.4,0.126,0.005,2,28,14.58,0.67,30.83,72.95999999999999,3715,3.8,14.7,41.5,41.5,41.5,41.5,41.5,41.5,50,14.7,1,1,1,0,0,0,0,0,0,25.8,25.9,33.24,32.73,0,0,0,0
2.431,1.005,18.4,0.124,0.005,2,28,14.63,0.67,30.86,72.95999999999999,3728,3.8,14.7,41.5,41.5,41.5,41.5,41.5,41.5,50,14.7,1,1,1,0,0,0,0,0,0,25.9,26.5,34.1,33.57,0,0,0,0
2.582,1.005,18.8,0.124,0.005,2,28,14.69,0.67,31.83,72.95999999999999,3742,4,15,40.5,40.5,40.5,40.5,40.5,40.5,52,14.7,1,1,1,0,0,0,0,0,0,26.3,26.5,34.33,33.81,0,0,0,0
2.742,1.005,18.8,0.13,0.004,2,28,14.71,0.67,31.97,74.23999999999999,3757,4.3,14.8,41,41,41,41,41,41,53,14.7,1,1,1,0,0,0,0,0,0,26.8,28.4,35.92,35.41,0,0,0,0
2.872,1.005,21.2,0.129,0.005,2,28,14.68,0.67,34.17,74.23999999999999,3780,5.1,15.4,38.5,38.5,38.5,38.5,38.5,38.5,60,14.7,1,1,1,0,0,0,0,0,0,28.3,28.8,37.58,37.03,0,0,0,0
3.021,1.005,23.1,0.136,0.005,2,28,14.86,0.67,35.31,78.08,3784,6.2,16.2,37,37,37,37,37,37,62,14.7,1,1,1,0,0,0,0,0,0,29.6,30.5,39.79,39.22,0,0,0,0
