﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 2 FMIC 91oct_95ronAT_ALP
603.532,14.6,0,-10.2,0.2,0,208,0,0,0,0,0,73.2,1,66,13.51,13.05,17.1,15.3,11.3,657.2,1888,-9.9,-16.3,2.9,6.8,44.2,0,135,34.8,49.9,34.9,0
603.666,14.6,0,-10.6,0.1,0,208,0,0,0,0,0,71.8,1,66,13.01,13.75,14.5,13,9,628.2,1809,-13.8,-12.3,2.5,3.4,31.9,0,135,33.9,48,34,0
603.793,14.6,13.7,-10.7,0,0,208,0,0,0,0,0,71.4,1,66,13.22,15.14,13.8,16,8.6,615.5,1691,-12.1,-0.5,3.7,1.1,24.9,0,135,34.1,47.9,34.2,0
603.922,14.6,20.1,-10.1,0,0,208,0,0,0,0,0,70.2,1,66,13.59,16.06,17,20.5,10,678.1,1698,-10.3,4.7,5.4,21.4,52.7,0,135,36.9,50.7,37,0
604.042,14.6,19.3,-9.1,0.1,0,208,0,0,0,0,0,70.4,1,66,14.05,16.31,22.6,24.6,13,769.2,1732,-7.8,4.2,5.9,18.8,76.6,0,135,38.8,52.8,38.8,0
604.172,14.6,18.4,-8.3,0.1,0,208,0,0,0,0,0,73,1,66,15.14,15.75,24.9,28.5,15.4,808,1695,-0.3,-0.3,7.1,28.5,86.1,0,135,39.3,54.3,39.3,0
604.302,14.6,13.4,-6.7,0.1,0,208,0,0,0,0,0,74.1,1,66,15.65,15.11,28.1,31.3,17.2,798.3,1698,0,-3.8,7.8,28.5,98.3,0,135,37.3,52.3,37.3,0
604.433,14.6,16.1,-5.8,0.1,0,208,0,0,0,0,0,73.7,1,66,15.43,15.33,31.2,32.5,18.6,764.8,1749,-1.9,-0.5,7.6,17.6,106.1,0,135,35.3,50.1,35.3,0
604.562,14.6,17.8,-5.3,0.1,0,208,0,0,0,0,0,72.3,1,66,15.5,15.29,31.8,35.6,20.7,755.3,1804,-1.9,1.7,8.1,21.4,113.2,0,135,32.3,46.9,32.4,0
604.682,14.6,16.8,-4.1,0.1,0,208,0,0,0,0,0,72.2,1,66,15.03,14.58,35.7,38.2,22.8,756.8,1834,-2.9,-0.4,9.1,30,129,0,135,31.7,46.2,31.7,0
604.811,14.6,9.7,-3.4,0.2,0,208,0,0,0,0,0,72.9,1,66,14.44,13.72,36.6,35.3,23.6,725.1,1910,-3.9,-3,8.8,30.4,132.8,0,135,30.9,45.5,31,0
604.931,14.6,5.1,-5.5,0.5,0,208,0,0,0,0,0,73.2,1,66,14.08,13.21,40.5,27.8,21.1,671.1,1999,-5,-8.6,3.5,13.9,142.6,0,135,38.8,52.9,38.9,0
605.051,14.6,7.3,-8.9,0.4,0,208,0,0,0,0,0,73.7,1,66,14.13,13.64,24.1,22.5,17,667.5,1970,-7.2,-10.9,3.5,23.6,82.7,0,135,38.9,54,39,0
605.177,14.6,14.7,-9,0.3,0,208,0,0,0,0,0,73,1,66,13.61,12.81,23,25.3,16.3,619.6,1960,-15.5,-20.5,6.1,31.5,79.2,0,135,39.2,53.3,39.2,0
605.297,14.6,14.7,-8.3,0.3,0,208,0,0,0,0,0,71.6,1,66,13.78,13.91,24.8,28,18,624.9,2015,-14.6,-10.7,7.4,31.9,85.9,0,135,38,53,38,0
605.422,14.6,15.6,-6.8,0.2,0,208,0,0,0,0,0,71.6,1,66,15.4,17.34,26.7,30.6,20.3,644.1,2073,-0.3,12.9,7.7,32.2,94.5,0,135,32.3,47.4,32.4,0
