﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.66 IJE0S Stg0
27.317,14.7,0,-8.3,0,0,106,0,0,0,0,0,0,82.6,0,72,14.81,15.75,27,27.1,6.6,647.1,717,-4.8,-4.2,2.3,-3.4,77.4,0,77,49.6,0
27.454,14.7,0,-8.4,0,0,106,0,0,0,0,0,0,82.6,0,72,14.84,15.72,27,27.3,6.6,658.3,737,-4.7,-3.8,2.3,-3,77.4,0,77,49.3,0
27.566,14.7,0,-8.4,0,0,106,0,0,0,0,0,0,82.4,0,72,14.87,15.65,27.1,27.1,6.6,654.6,740,-4.4,-3.8,2.3,-3.8,76.7,0,77,49.6,0
27.679,14.7,0,-8.4,0,0,106,0,0,0,0,0,0,82.6,0,72,14.84,15.53,27,27,6.6,665.6,721,-4.4,-4.1,2.3,-3.4,76.7,0,77,49.2,0
27.787,14.7,0,-8.4,0,0,106,0,0,0,0,0,0,82.6,0,72,14.76,15.46,26.8,26.8,6.6,676.9,722,-4.5,-3.7,2.2,-3.4,75.9,0,77,49.5,0
27.891,14.7,0,-8.4,0,0,106,0,0,0,0,0,0,82.6,0,72,14.71,15.4,26.6,26.9,6.5,672.4,739,-4.8,-4.2,2.2,-2.6,76,0,77,48.9,0
28.007,14.7,0,-8.4,0,0,106,0,0,0,0,0,0,82.8,0,72,14.66,15.33,26.7,27.1,6.5,666.9,696,-5,-4.5,2.2,-1.1,78.5,0,77,48.5,0
28.118,14.7,0,-8.4,0,0,106,0,0,0,0,0,0,82.6,0,72,14.6,15.22,26.6,27.2,6.5,672.1,714,-4.9,-4.9,2.2,-2.2,76.8,0,77,48.1,0
28.323,14.7,0,-8.4,0,0,106,0,0,0,0,0,0,82.8,0,72,14.56,15.14,26.9,27.3,6.4,672.2,710,-5.2,-4.9,2.2,-1.1,79.5,0,77,47.8,0
28.435,14.7,0,-8.4,0,0,106,0,0,0,0,0,0,82.8,0,72,14.54,15.06,26.9,27.5,6.6,675,722,-5.1,-4.8,2.3,-1.5,78.8,0,77,47.7,0
28.543,14.7,0,-8.4,0,0,106,0,0,0,0,0,0,82.8,0,72,14.54,15.03,27.1,27.5,6.5,680.5,711,-5.2,-4.9,2.2,0,81.2,0,77,49.1,0
28.656,14.7,0,-8.3,0,0,106,0,0,0,0,0,0,82.8,0,72,14.53,14.99,27.2,27.6,6.6,680.7,714,-5.3,-4.8,2.3,-0.8,81,0,77,48.8,0
28.767,14.7,0,-8.3,0,0,108,0,0,0,0,0,0,82.9,0,72,14.53,14.96,27.2,27.6,6.6,680.9,728,-5.4,-4.7,2.3,-2.6,78.6,0,77,47.7,0
28.871,14.7,0,-8.3,0,0,108,0,0,0,0,0,0,82.6,0,72,14.53,14.93,27.4,27.5,6.6,682.6,727,-5.5,-4.7,2.3,-2.2,79.7,0,77,48.7,0
28.985,14.7,0,-8.3,0,0,108,0,0,0,0,0,0,82.6,0,72,14.54,14.9,27.2,27.5,6.6,688,712,-5.6,-4.7,2.2,-2.2,80.2,0,77,48.1,0
29.099,14.7,0,-8.3,0,0,108,0,0,0,0,0,0,82.6,0,72,14.58,14.9,27.3,27.4,6.6,695,724,-5.6,-4.5,2.3,-3,78.3,0,77,47.7,0
29.215,14.7,0,-8.3,0,0,108,0,0,0,0,0,0,82.6,0,72,14.58,14.87,27.3,27.6,6.5,698.5,711,-5.6,-4.7,2.2,-0.4,81.9,0,77,48.8,0
29.323,14.7,21.6,-7.2,-0.1,0,108,0,0,0,0,0,0,82.6,0,72,14.54,14.87,32.9,60.6,9.2,698.5,717,-5.7,-4.7,8.4,13.5,108.6,0,77,46.2,0
29.434,14.7,75.2,-1.1,-0.3,1.1,108,0,0,0,0,0,0,82.4,0,72,14.48,14.9,65.7,118,22.6,648,814,-6.3,-3.5,16.2,8.2,224.2,0,77,43.7,0
29.544,14.7,45.1,-0.4,-0.2,4.8,108,0,0,0,0,0,0,79.7,0,72,14.48,14.96,74.9,100.7,37.4,711.1,1268,-4.8,-2.1,40.3,10.1,262.7,0,77,69.9,0
29.709,14.7,0,-1.7,-0.2,0,108,0,0,0,0,0,0,77.8,0,72,13.97,13.84,78,47.4,38.7,1089.3,2279,-7.3,-7.9,14.2,-7.9,223.9,0,77,62.1,0
29.822,14.7,0,-8.2,0.7,0,108,0,0,0,0,0,0,83.3,0,72,14.44,14.17,31.5,23.5,26.5,1307.4,2328,-7.3,-9,2.3,11.2,98.3,0,77,58.6,0
29.941,14.7,0,-10.4,0.3,0,108,0,0,0,0,0,0,84.4,0,72,15.26,14.37,18.2,16.1,16.4,1199.3,2336,-2.1,-9.8,4.2,18.4,61.1,0,77,58.5,0
30.057,14.7,0,-11.1,0.1,0,108,0,0,0,0,0,0,84.5,0,72,15.5,13.87,14.1,12.9,11.2,1132.7,2201,-0.2,-12,3,3.4,29.6,0,77,57.1,0
