﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S BQE40_IJE0S_6AT_v1.mhd
708.762,14.8,0,-11.2,0,0,201,0,0,0,0,0,79,5,50,229.98,234.95,11.5,11.7,7.3,816.5,1878,0,0,2.7,-13.9,0,0,142,65,78.4,65,0
708.894,14.8,0,-11.2,0,0,201,0,0,0,0,0,79.2,5,50,230.19,234.95,11.5,11.8,7.3,817.9,1872,0,0,2.7,-13.9,0,0,142,65,78.4,65,0
709.019,14.8,0,-11.1,0,0,201,0,0,0,0,0,79.2,5,50,234.95,234.95,11.6,11.8,7.2,818.2,1867,0,0,2.8,-12.8,0,0,142,65,77.8,65,0
709.137,14.8,0,-11.1,0,0,201,0,0,0,0,0,79.2,5,50,223.55,234.95,11.6,11.8,7.2,818.2,1862,0,0,2.8,-12.8,0,0,142,65,77.8,65,0
709.259,14.8,0,-11.1,0,0,201,0,0,0,0,0,79.4,4,50,234.95,234.95,11.8,17.6,7.8,815.5,1855,0,0,2.8,-10.9,0,8,142,65,77.8,65,0
709.381,14.8,0,-8.6,0,0,201,0,0,0,0,0,75.2,4,50,234.95,234.95,24.7,28.2,14.6,735.9,1920,0,0,6.9,31.5,88.4,8,142,64.3,78.7,64.3,0
709.502,14.8,0,-7.8,0,0,201,0,0,0,0,0,67.9,4,50,58.38,65.92,28.2,30.8,18.9,849.7,2054,0,0,7.1,33.8,105.4,8,142,61.9,76.3,61.9,0
709.632,14.8,0,-6.3,0,0,201,0,0,0,0,0,72.2,4,50,18.07,18.87,26.7,16.7,20.9,844.4,2361,0,0,9.2,36.8,97.8,8,142,66.3,79.7,66.3,0
709.764,14.8,0,-8.6,0.2,0,201,0,0,0,0,0,73.4,4,50,13.61,13.75,23.3,11.6,11.2,741,2416,0,0,2,-8.2,1.4,0,142,66,80.5,66,0
709.888,14.8,0,-11.3,0,0,201,0,0,0,0,0,73.7,4,50,13.32,13.44,11.6,11.7,9.5,695.3,2376,0,0,3.5,-9.8,4.3,0,142,65,78.4,65,0
710.011,14.8,0,-11.4,0,0,201,0,0,0,0,0,72.9,4,50,12.68,12.56,11.1,11.7,9.2,603.3,2386,0,0,3.9,-15,0,0,142,65,77.8,65,0
710.138,14.8,0,-11.3,0,0,201,0,0,0,0,0,70.4,4,50,12.86,12.85,11.3,11.7,9.2,612.5,2395,0,0,4,-15,0,0,142,65,77.8,65,0
710.259,14.8,0,-11.3,0,0,201,0,0,0,0,0,70.7,4,50,13.35,12.96,11.5,11.7,9.2,661,2390,0,0,4,-13.5,0,0,142,65,78.4,65,0
710.384,14.8,0,-11.3,0,0,201,0,0,0,0,0,72,4,50,13.39,13.52,11.7,11.7,9.2,702.6,2376,0,0,3.9,-12.4,0,0,142,65,77.8,65,0
710.507,14.8,0,-11.3,0,0,201,0,0,0,0,0,72.2,4,50,13.8,13.7,11.6,11.7,9.1,713.3,2370,0,0,3.8,-12.4,0,0,142,65,79.4,65,0
710.631,14.8,0,-11.3,0,0,201,0,0,0,0,0,72.5,4,50,13.94,13.77,11.7,11.7,9.1,748.5,2366,-8.1,0,3.7,-10.9,0,0,142,65,78.4,65,0
710.754,14.8,0,-11.3,0,0,201,0,0,0,0,0,72.5,4,50,13.85,13.7,11.5,11.5,9.1,748,2356,-9.6,0,3.8,-11.2,0,0,142,65,78.4,65,0
710.874,14.8,0,-11.3,0,0,201,0,0,0,0,0,73.2,4,50,14.23,13.59,11.4,11.5,8.9,792.7,2345,0,0,3.7,-15,0,0,142,65,78.4,65,0
711.002,14.8,61.6,-7.9,-0.2,0,201,0,0,0,0,0,69,4,50,18.81,17.25,28.8,54.4,24.3,748,2367,0,0,17.5,36.8,106.9,0,142,62,75.8,62,0
711.128,14.8,99.6,-0.8,-0.7,2.8,201,0,0,0,0,0,65.6,2,50,17.32,17.41,70.6,93.1,64.9,1111.2,2594,0,0,67.8,-1.9,218.3,0,142,80,81.9,53.9,0
711.266,14.8,99.6,-0.7,0.3,5,201,0,0,0,0,0,80.3,2,50,13.16,13.16,76.2,116.6,90.4,949.2,2711,-9.6,-9.9,78.6,12,276.3,0,142,80,91.4,14.7,0
711.394,14.8,99.6,1.2,1.4,9.4,201,0,0,0,0,0,67.2,2,50,14.28,14.15,86.8,154.9,133.7,675.3,3432,-12,-11.9,80.9,18.4,357.7,0,142,80,90.8,19.5,0
711.512,14.8,99.6,2.4,3.2,13.5,201,0,0,0,0,0,65.6,2,50,12.55,12.59,87.5,194.7,205.4,1410.3,4255,-12,-12,81,18.8,390.2,0,142,64.3,78.6,29.8,0
711.635,14.8,99.6,4.9,5.3,14.1,201,0,0,0,0,0,81.4,2,50,13.75,13.84,109.5,202.4,290.6,1542.8,4956,-11.5,-11,81,-7.5,310.1,0,142,46.8,53.4,33,0
