﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S BQE40_IJE0S_6AT_v1.mhd
632.462,14.8,14.1,-6.1,0.5,0,207,0,0,0,0,0,72.3,6,48,14.23,14.71,30,30.2,18.5,745.9,1882,-8.6,-10.1,6.2,30.8,106.1,0,140,62.3,74.9,62.3,0
632.589,14.8,13.8,-6.1,0.5,0,207,0,0,0,0,0,72.7,6,48,14.15,14.3,29.7,29.4,18.5,748.2,1881,-9.2,-10.7,6.2,30.8,105.7,0,140,63.1,76.2,63.1,0
632.712,14.8,14.1,-6.2,0.5,0,207,0,0,0,0,0,72.9,6,46,14.23,13.95,30,30.2,18.4,757.7,1880,-9.1,-12.2,6.1,30.8,105.2,0,140,62.3,76.5,62.3,0
632.843,14.8,13.8,-6.3,0.5,0,207,0,0,0,0,0,72.2,6,48,14.44,14.15,29.5,29.4,18.2,722.8,1873,-9.3,-11.6,6.1,30.8,104.3,0,140,63.1,76.3,63.1,0
632.972,14.8,13.6,-6.4,0.5,0,207,0,0,0,0,0,72.9,6,48,14.66,14.44,29.4,29.5,18.2,719.6,1870,-9.4,-10.8,6.2,30.8,103.7,0,140,63.1,77.3,63.1,0
633.098,14.8,13.6,-6.5,0.5,0,207,0,0,0,0,0,72.5,6,48,14.84,14.46,29.9,28.7,17.8,738,1871,-9.6,-11.1,6,30.8,106,0,140,63.8,76.4,63.8,0
633.222,14.8,13.6,-6.7,0.4,0,207,0,0,0,0,0,72.9,6,48,14.9,14.44,29.5,28.7,17.7,747.7,1871,-9.6,-11.4,6,30.8,104.3,0,140,63.8,76.4,63.8,0
633.343,14.8,13.6,-6.8,0.4,0,207,0,0,0,0,0,72.3,5,48,14.93,14.38,29,28.6,17.6,740.3,1866,-9.7,-11.8,5.9,30.8,102.4,0,140,63.9,77.5,63.9,0
633.472,14.8,13.6,-5.4,0.3,0,207,0,0,0,0,0,72.2,5,48,14.79,14.38,35.5,40.5,22.5,735.5,1903,-10.3,-12.4,9.2,30.4,128.4,8,140,59.3,73.4,59.3,0
633.592,14.8,13.7,-4.2,0.3,0,207,0,0,0,0,0,71.1,5,48,14.58,14.68,37.4,41.2,27.3,728.2,2226,-10.5,-12.5,10.2,31.9,136.3,8,140,57,71.2,57,0
633.724,14.8,13.7,-4.8,0.5,0,207,0,0,0,0,0,72.5,5,46,14.14,14.96,31.2,31.4,25.3,771,2420,-11.2,-12.1,8.4,19.1,107.2,0,140,56.5,70.7,56.5,0
633.848,14.8,13.7,-4.9,0.7,0,207,0,0,0,0,0,73.9,5,48,14.25,15.11,31.9,31.2,24.7,723.5,2407,-11.1,-11.4,8.4,17.6,110.3,0,140,56.5,70.6,56.5,0
633.973,14.8,13.7,-5.1,0.7,0,207,0,0,0,0,0,72.5,5,48,14.48,14.79,31.8,31.1,24.8,705.1,2409,-10.7,-10.1,8.3,37.5,112.8,0,140,56.3,70.4,56.3,0
634.099,14.8,14,-5.2,0.8,0,207,0,0,0,0,0,73,5,48,14.56,14.11,30.6,32,24.7,690.6,2388,-11,-11,8.3,37.9,110.7,0,140,56.2,69.8,56.2,0
634.224,14.8,14.3,-5,0.8,0,207,0,0,0,0,0,71.8,5,48,14.81,13.84,31.8,32.7,25.3,695.3,2376,-11,-13.3,8.6,37.5,116,0,140,55.9,69.5,55.9,0
634.347,14.8,14,-4.8,0.9,0,207,0,0,0,0,0,72.2,5,48,15.29,14.46,31.7,31.9,25.3,693.8,2380,-10.1,-12,8.4,37.5,115.1,0,140,55.7,69.3,55.7,0
634.471,14.8,14,-4.9,0.9,0,207,0,0,0,0,0,72.5,5,48,15.4,14.84,33.7,31.8,25,691.4,2381,-9.6,-10.3,8.4,36.4,122.6,0,140,55.6,69.2,55.6,0
634.593,14.8,16.8,-5.4,0.9,0,207,0,0,0,0,0,72.3,5,48,15.09,14.76,31,34.6,25.6,710.3,2367,-8.7,-10.1,8.6,37.5,111.2,0,140,55.3,69.5,55.3,0
634.712,14.8,40,-3.3,0.6,0,207,0,0,0,0,0,72.2,5,48,14.1,14.54,41.1,68.7,35.6,736.4,2365,-10.5,-11.8,18.5,21.4,150.8,0,140,52,66.1,52,0
634.843,14.8,76.3,0.2,0.5,4.2,207,0,0,0,0,0,66.7,4,48,13.67,14.68,79.8,124.8,81.2,1080.9,2408,-11.7,-10.1,72.7,2.6,259.9,0,140,80,85.4,45.3,0
635.013,14.8,99.6,1.7,1.9,9.6,207,0,0,0,0,0,80.3,4,48,14.53,14.58,98.2,165.6,121.7,835.9,2652,-12,-12,80,15,335,0,140,80,93.4,21.4,0
635.143,14.8,99.6,2.9,3.1,14.2,207,0,0,0,0,0,65.3,4,48,13.38,13.37,100,188.6,173.8,1214.3,3275,-12,-12,81,16.1,404.9,0,140,70.2,85.1,24.7,0
635.271,14.8,99.6,4.4,5.6,13.4,207,0,0,0,0,0,72.9,3,48,13.59,13.84,112.8,193.1,202,1418.4,3420,-12,-12,81.1,13.1,465.1,0,140,70,83.3,24.1,0
635.393,14.8,99.6,7.7,8.2,14.8,207,0,0,0,0,0,78.9,3,48,13.38,13.57,129.6,201.7,236.8,1847.5,3966,-12,-12,81.1,10.1,558.7,0,140,47.6,61.7,31.9,0
635.514,14.8,99.6,11.6,11.9,15.2,207,0,0,0,0,0,71.4,3,48,13.84,13.85,151.7,203,277.2,2487.2,4392,-12,-12,81,-3.8,548.1,0,140,41.6,53.5,31,0
635.642,14.8,99.6,15.9,16.4,15.5,207,-3,0,0,0,0,71.4,3,48,13.68,13.8,178.4,203,301.4,2818.6,4455,-10.2,-8.6,81,3.8,681,0,140,27.1,39.5,33.8,0
635.762,14.8,99.6,17.1,17.5,15.4,207,-6,0,0,0,0,67.4,3,48,13.44,13.44,186.4,203,312.3,2617.5,4479,-9.6,-8.6,81,2.6,729.2,0,140,29.5,42.1,32.4,0
635.894,14.8,99.6,17,17.3,15.9,207,-6,0,0,0,0,68.1,3,48,13.26,13.25,186.5,202.9,317.6,2475.6,4537,-10,-8.8,81,2.6,725.8,0,140,35.8,48.1,33.9,0
636.024,14.8,99.6,17,17.5,16.2,207,-5.7,0,0,0,0,58,3,48,13.08,13.12,187.2,202.9,323.2,2399.2,4610,-10.8,-9.4,81,3,728.5,0,140,33.4,47.1,33.7,0
636.153,14.8,99.6,17.5,17.7,15.8,207,-5.7,0,0,0,0,60.7,3,48,13.11,12.96,191.9,202.8,328.9,2320.7,4680,-10.6,-10.1,81,3,737.5,0,140,31.8,44.4,34.1,0
636.268,14.8,99.6,17.5,17.9,15.7,207,-5.3,0,0,0,0,55.3,3,48,12.98,13.06,192.1,202.7,333.6,2281.5,4753,-11.1,-10.1,81.1,3.4,737.3,0,140,31.8,45.2,34.4,0
636.394,14.8,99.6,17.2,17.3,15.6,207,-5,0,0,0,0,53.8,3,48,12.94,12.91,191.7,202.6,338.8,2257.5,4802,-11.9,-11,81,3.8,736.5,0,140,33.8,46.2,34.5,0
636.522,14.8,99.6,16.9,17.1,15.5,207,-5,0,0,0,0,54.3,3,48,12.96,12.91,189.5,202.5,344.9,2312.9,4899,-12.4,-11.6,81,3.8,732,0,140,34.1,46.8,34.9,0
636.654,14.8,99.6,16.7,17,15.5,207,-4.7,0,0,0,0,53.1,3,46,12.89,12.83,189.1,202.4,351.2,2299,4977,-13.3,-12.8,81,4.1,730.6,0,140,33.9,46.6,35.2,0
636.783,14.8,99.6,16.6,16.6,15.4,207,-7.7,0,0,0,0,53.2,3,46,12.78,12.72,189.8,202.1,356.5,2329.4,5043,-14,-13.7,81,1.1,726.1,0,140,35.3,48.9,35.2,0
636.903,14.8,99.6,16.1,16.4,15.4,207,-7.3,0,0,0,0,52.2,3,46,12.72,12.72,187.6,201.9,361.2,2340.2,5113,-14.5,-14,81,1.5,722.5,0,140,37.9,50.4,35.4,0
637.031,14.8,99.6,16,16.2,15.4,207,-7.3,0,0,0,0,57.7,3,46,12.86,12.78,186.9,201.5,366,2351.9,5178,-14,-13.8,81,1.5,719.4,0,140,34.2,47.8,35.6,0
637.153,14.8,99.6,15.7,15.8,15.4,207,-7,0,0,0,0,55.3,3,46,12.69,12.63,185.7,201.2,370.2,2343.3,5257,-14.8,-14.1,81,1.9,717.6,0,140,38.8,52.4,35.9,0
637.284,14.8,99.6,15.5,15.7,15.3,207,-6.7,0,0,0,0,50,3,46,12.61,12.66,185.1,200.9,374.9,2325.1,5315,-14.7,-14.2,81,2.2,715.4,0,140,36,48.6,36,0
637.413,14.8,99.6,15.3,15.6,15.3,207,-6.7,0,0,0,0,49,3,46,12.61,12.52,183.9,200.6,379.4,2330.4,5416,-15.4,-15.4,81.1,2.2,712,0,140,40,52.3,36.2,0
637.542,14.8,99.6,15,15.3,15.3,207,-6.3,0,0,0,0,50.6,3,46,12.49,12.39,183.1,200.2,384,2257.5,5463,-15.7,-15.9,81,2.6,707.1,0,140,37.4,51.1,36.6,0
637.672,14.8,99.6,14.8,15.1,15.2,207,-6.3,0,0,-3.3,0,48.8,3,46,12.52,12.4,182,199.6,388.4,2233.4,5545,-15.2,-15.3,81,3.4,704.2,0,140,38.9,51.7,36.8,0
637.792,14.8,99.6,14.5,14.6,15.2,207,-6,0,0,-3.3,0,46,3,46,12.43,12.43,180,199.2,392.2,2123.7,5617,-15.4,-16.3,80.9,3.8,701,0,140,39.6,52.1,36.9,0
637.923,14.8,99.6,14.3,14.4,15.1,207,-6,0,0,-3,0,49.3,3,46,12.39,12.36,179.3,198.7,396.2,2044.1,5664,-15.5,-16,80.9,3.8,696.4,0,140,42.4,55.9,36.8,0
638.053,14.8,99.6,14.2,14.6,15.1,207,-5.7,0,0,-3,0,47.8,3,46,12.33,12.23,178.1,198.2,399.6,1905.9,5753,-15.4,-15.8,80.9,4.1,694.3,0,140,43.2,56.2,36.9,0
638.173,14.8,99.6,14,14.2,15.1,207,-5.7,0,0,-2.7,0,46.7,3,46,12.3,12.36,177.6,197.8,403,1749.2,5793,-15.7,-16.3,81,4.1,691,0,140,40.1,52.6,37.2,0
638.292,14.8,99.6,13.9,14.1,15.1,207,-5.7,0,0,-2.7,0,48.8,3,46,12.3,12.28,176.5,197.3,406.3,1642.6,5862,-15.7,-15.9,81,4.1,689.8,0,140,43.4,56,37.5,0
638.423,14.8,99.6,13.7,14.2,15,207,-5.3,0,0,-2.7,0,47.6,3,46,12.25,12.28,174.8,196.8,409.8,1507.6,5934,-15,-15.5,81,4.5,687.9,0,140,49.4,62,37.5,0
638.544,14.8,99.6,13.6,14.1,15,208,-5.3,0,0,-2.3,0,48.8,3,46,12.2,12.22,174.3,196.3,413.1,1351.9,5993,-14.1,-14.9,81,4.5,684.8,0,140,44.6,58.2,37.7,0
638.672,14.8,99.6,13.5,13.8,15,208,-5,0,0,-2.3,0,47.2,3,46,11.97,12.03,174,195.4,416.3,1072,6044,-15.7,-16.5,81.1,5.2,685.5,0,140,42.2,56.2,37.8,0
638.792,14.8,99.6,13.5,13.9,15,208,-5,0,0,-2,0,44.8,3,46,12.02,12,173.9,194.8,418.8,857.6,6098,-16.2,-17.8,81.1,5.2,685.1,0,140,42.4,56.4,37.9,0
638.921,14.8,81.7,13.5,14.1,14.9,208,-5,0,0,-2,0,45.8,3,46,12.42,12.15,174.6,194,421.5,744.3,6161,-14.6,-18.2,81.1,5.2,685.1,0,140,42.3,56,37.9,0
639.052,14.8,22.8,13.9,14.1,14.3,208,-4.7,0,0,-2,0,45.3,3,48,12.46,12.35,176.4,179.3,421,738.5,6212,-12.6,-17.3,81,2.6,632.4,0,140,40.6,53.4,37,0
639.182,14.8,0,4.7,21.5,0,208,-4.7,0,0,-1.7,0,46.7,3,48,11.97,11.6,116.8,70,264.1,861.7,6178,-10.6,-12,16.5,-6,426.2,0,140,17.7,31.3,17.7,0
639.303,14.8,0,-6.8,17,0,208,-4.3,0,0,-1.7,0,57.3,3,48,13.01,13.11,43.1,31.2,124.6,3457,6190,-12,-12,7.8,24,171,0,140,13.5,27.2,13.5,0
639.424,14.8,0,-11.1,2.8,0,208,0,0,0,0,0,75.9,3,48,13.28,12.38,15.8,13.4,51.2,3180,6116,-12,-12,5.5,27,56.3,0,140,64.1,77.3,64.1,0
639.542,14.8,0,-11.7,0.8,0,208,0,0,0,0,0,77.6,3,50,12.46,12.43,11.6,12.3,29.9,2917.2,6173,-12,-12,7.1,7.9,19.8,0,140,64.8,78.4,64.8,0
639.663,14.8,0,-11.7,0.5,0,208,0,0,0,0,0,77.1,3,48,12.96,12.99,11.7,12,25.4,2899.8,6137,0,0,7.6,7.9,0,0,140,64.5,77.7,64.5,0
639.792,14.8,0,-11.6,0.4,0,208,0,0,0,0,0,78.2,3,46,36.84,37.56,11.9,12,24.5,2886.7,6106,0,0,7.8,7.9,0,0,140,64.5,77.7,64.5,0
639.923,14.8,0,-11.6,0.3,0,208,0,0,0,0,0,79.4,3,46,89.1,95.54,11.9,12,24.2,2805.4,6085,0,0,7.7,7.9,0,0,140,64.5,77.7,64.5,0
640.049,14.8,0,-11.6,0.2,0,208,0,0,0,0,0,82.6,3,46,104.63,103.42,11.8,12,24.1,2699.6,6065,0,0,7.7,7.9,0,0,140,64.5,77.2,64.5,0
640.173,14.8,0,-11.5,0.2,0,208,0,0,0,0,0,84,3,46,187.4,183.67,11.9,12,23.9,2481.9,6044,0,0,7.6,7.9,0,0,140,64.5,77.2,64.5,0
640.303,14.8,0,-11.5,0.2,0,208,0,0,0,0,0,84.4,3,46,201.28,184.09,11.9,12,23.8,1873.3,6017,0,0,7.6,7.5,0,0,140,64.6,77.2,64.6,0
640.432,14.8,0,-11.5,0.2,0,208,0,0,0,0,0,83.3,3,46,214.55,204.29,11.9,11.9,23.7,1333.3,5989,0,0,7.6,7.5,0,0,140,64.6,77.8,64.6,0
640.563,14.8,0,-11.5,0.1,0,208,0,0,0,0,0,82.8,3,46,220.87,203.98,11.8,11.9,23.6,876.3,5964,0,0,7.6,7.5,0,0,140,64.6,77.8,64.6,0
640.688,14.8,0,-11.5,0.1,0,208,0,0,0,0,0,79.6,3,46,220.66,203.78,11.8,11.9,23.4,689.9,5943,0,0,7.5,7.5,0,0,140,64.6,77.2,64.6,0
640.809,14.8,7.3,-11.5,0.1,0,208,0,0,0,0,0,75.3,3,48,180.78,131.36,12,12.1,23.7,682.1,5962,0,0,7.7,10.9,26,0,140,64.5,77.2,64.6,0
640.934,14.8,6.7,-11.5,0.1,0,208,0,0,0,0,0,69,3,48,19.6,18.03,11.9,12.7,23.8,713.8,5930,0,0,7.7,25.9,37.6,0,140,64.5,78.7,64.5,0
641.062,14.8,8.8,-10.7,0.1,0,208,0,0,0,0,0,63.8,3,48,14.17,13.51,16.9,19.3,31.3,657.2,5914,0,0,11.2,27.4,58.5,0,140,55.7,70.4,55.7,0
641.184,14.8,8.5,-10,0.1,0,208,0,0,0,0,0,72.2,3,48,13.82,13.51,21.8,22.6,40.6,703.9,5920,0,0,12.7,38.2,79.1,0,140,42.2,56.6,42.2,0
641.307,14.8,9.1,-8.3,0.3,0,210,0,0,0,0,0,73.7,4,48,13.7,13.47,29.2,32.8,54.1,695.3,5941,0,0,16.3,37.5,106.8,0,140,27.3,41,27.4,0
641.432,14.8,8.2,-5.2,1.1,0,210,-3.3,0,0,0,0,72.9,4,48,13.72,13.65,36.2,38.9,70.2,693.2,5929,0,0,17.9,30,135,0,140,18.5,32.1,18.5,0
641.553,14.8,8.5,-3.8,2.4,0,210,-3.3,0,0,0,0,74.1,4,48,13.01,13.05,41.1,40.8,77.3,681.9,5931,0,0,17.4,27,153.6,0,140,13.8,27.4,13.8,0
641.682,14.8,6.7,-3.5,3.7,0,210,-3.3,0,0,0,0,74.1,4,48,12.78,12.82,42.7,41.8,81.4,665.9,5934,0,0,15.4,26.2,161.9,0,140,11.2,24.9,11.3,0
641.813,14.8,0,-7.7,5,0,210,-3,0,0,0,0,73.6,4,48,12.72,12.78,31.8,18,55.5,606.3,5584,0,0,4.9,4.1,78.8,0,140,49.9,62.5,49.9,0
641.943,14.8,0,-11,0.7,0,210,0,0,0,0,0,72.5,4,48,12.2,13.08,15.4,14.4,31.1,530.8,4936,0,0,6.5,3.8,25.2,0,140,64.6,77.2,64.6,0
642.072,14.8,1.2,-11.3,0.4,0,210,0,0,0,0,0,67.4,4,48,12.02,11.64,12.8,12.7,21.5,626.7,4541,0,0,6.2,18,39,0,140,65,78.7,65,0
