﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.66 IJE0S BQE40_IJE0S_6AT_Base.mhd
142.215,14.8,16.9,-3.7,0.1,0,194,0,0,0,0,0,0,72.5,1,72,15.29,14.9,38.3,41,18.8,666.4,1409,-4.9,-4.6,8.7,19.9,136.7,0,160,84.2,0
142.325,14.8,17.3,-3.1,0.1,0,194,0,0,0,0,0,0,72.3,1,72,15.53,15.26,40.3,41.6,19.9,652.5,1472,-3.8,-1.6,9,19.9,145.9,0,160,82.1,0
142.443,14.8,17.2,-2.9,0.2,0,194,0,0,0,0,0,0,72.5,1,72,15.89,15.33,41.2,42.4,21.2,657.8,1558,-2.1,1.3,9.5,19.9,150.7,0,160,81.9,0
142.557,14.8,17.3,-2.7,0.2,0,194,0,0,0,0,0,0,72.7,1,72,15.82,14.71,42.3,42.9,22.7,664,1630,-1.6,1.6,10,21.4,154.1,0,160,80.8,0
142.669,14.8,17.5,-2.6,0.3,0,194,0,0,0,0,0,0,72.3,1,72,15.65,14.11,42.5,43.4,24,671.3,1692,-1.5,2,10.4,21.8,155.5,0,160,80.2,0
142.780,14.8,17.4,-2.5,0.3,0,194,0,0,0,0,0,0,72.5,1,72,15.4,13.85,43.2,43.9,25.1,675.7,1744,-1.7,0,10.8,22.5,158.3,0,160,80,0
142.890,14.8,17.6,-2.3,0.4,0,194,0,0,0,0,0,0,72.3,1,72,15.46,14.05,43.8,44.4,26.2,674.2,1804,-1,0.8,11.3,22.9,159.6,0,160,78.6,0
143.000,14.8,17.6,-2.2,0.5,0,194,0,0,0,0,0,0,72.3,1,72,15.4,14.41,44.5,44.9,27.4,672.7,1859,-0.6,2.1,11.6,22.9,162.4,0,160,78.1,0
143.108,14.8,17.7,-2.1,0.6,0,194,0,0,0,0,0,0,72.5,1,72,15.22,14.64,45,45.6,28.7,665.8,1922,0.2,2.4,12,22.9,164.4,0,160,76.9,0
143.215,14.8,17.8,-2,0.7,0,194,0,0,0,0,0,0,72.3,1,72,15.14,14.79,45.8,46.4,30.3,676.8,2011,1.2,2.9,12.7,24,167.2,0,160,74.4,0
143.328,14.8,17.9,-1.8,0.8,0,194,0,0,0,0,0,0,73.2,2,72,15.09,14.99,46.8,47.2,32.2,678.1,2108,2,4.4,13.4,24,171.3,0,160,71.6,0
143.436,14.8,18.1,-1.7,0.9,0,194,0,0,0,0,0,0,72.5,2,72,15.11,15.03,47.5,48.1,34.4,712.2,2206,3.6,5.8,14,24.4,174.2,0,160,68.9,0
143.551,14.8,18,-1.5,1.1,0,194,0,0,0,0,0,0,73.4,2,72,15.33,14.99,48.9,49.1,36.4,701.6,2288,5.4,9.6,14.6,24.4,179,0,160,65.6,0
143.657,14.8,18.1,-1.5,1.3,0,194,0,0,0,0,0,0,73,2,72,15.46,14.28,50.4,50,38.5,734.9,2351,6.5,12.5,14.6,1.1,173.5,0,160,62.3,0
143.769,14.8,18.1,-1.3,1.8,0,194,0,0,0,0,0,0,73,2,72,15.22,13.61,51.4,50.4,38.2,764.4,2207,5.9,10.5,13.4,-4.9,117.8,0,160,59.6,0
143.874,14.8,18.1,-1.3,2.2,0,194,0,0,0,0,0,0,73,2,72,15.26,13.85,51.9,50.6,35.9,756.4,1999,6.5,10.6,11.5,-6,114.9,0,160,57.6,0
143.996,14.8,18.2,-1.5,2.3,0,194,0,0,0,0,0,0,72.7,2,72,14.96,13.88,50,48.5,31.4,753.7,1761,5.5,9.9,9.9,4.1,161.1,0,160,68.7,0
144.114,14.8,18.1,-1.6,2.2,0,194,0,0,0,0,0,0,72.9,2,72,14.64,13.81,48.6,47.3,28,736.8,1645,5,7.1,9.5,18.4,176.4,0,160,73.3,0
144.226,14.8,18.1,-1.8,2,0,194,0,0,0,0,0,0,72.3,2,72,14.27,13.8,47.1,46.6,25.6,701.9,1574,4.3,4.9,9.1,18,170.5,0,160,75.1,0
144.341,14.8,18.4,-2,1.8,0,194,0,0,0,0,0,0,72.7,2,72,14.15,13.95,46.6,47,25.1,668.1,1605,4.1,4.6,9.3,18.4,168.9,0,160,75.3,0
144.514,14.8,18.6,-2,1.6,0,194,0,0,0,0,0,0,72.2,2,72,14.13,14.11,47.9,48.2,26.2,637.6,1645,3.7,3.7,10.1,18.8,173.9,0,160,73.7,0
144.624,14.8,18.7,-1.9,1.5,0,194,0,0,0,0,0,0,72.3,2,72,14.11,14.14,48.2,48.6,26.9,656.2,1669,3.6,3.6,10.5,18.8,175.5,0,160,72.7,0
144.735,14.8,18.5,-1.9,1.4,0,194,0,0,0,0,0,0,72.3,2,72,14.25,14.11,48.3,48.4,27.2,666.1,1683,3.4,4.1,10.6,19.5,175.6,0,160,72.3,0
144.844,14.8,18.8,-1.8,1.3,0,194,0,0,0,0,0,0,72.2,2,72,14.58,13.98,48.8,49.2,27.9,680.6,1706,3.5,4.3,11.1,19.5,177.7,0,160,70.8,0
144.955,14.8,18.9,-1.7,1.3,0,194,0,0,0,0,0,0,72.3,2,70,14.71,13.88,49.4,49.8,28.7,673.6,1740,3.3,3.8,11.6,19.5,180.3,0,160,69.5,0
145.073,14.8,19.2,-1.5,1.2,0,194,0,0,0,0,0,0,73,2,70,14.81,13.87,50.7,50.7,29.6,702.1,1772,3.3,3.9,12.3,19.5,183.4,0,160,67.6,0
145.186,14.8,19.5,-1.5,1.3,0,194,0,0,0,0,0,0,72.7,2,70,14.87,13.97,50.9,51.6,30.7,689.9,1811,3.3,4.6,12.8,19.9,186.1,0,160,65.9,0
145.295,14.8,19.5,-1.3,1.3,0,194,0,0,0,0,0,0,72.3,2,70,14.93,14.13,52.6,52.5,31.9,716.8,1845,3.7,4.5,13.4,19.5,191.2,0,160,65,0
145.409,14.8,19.6,-1.2,1.4,0,194,0,0,0,0,0,0,72.9,2,70,14.73,14.31,53.6,53.2,33.1,719.6,1892,3.9,4.5,13.8,19.5,194.5,0,160,63.5,0
145.514,14.8,19.6,-1.1,1.5,0,194,0,0,0,0,0,0,73,2,70,14.73,14.66,54.1,53.8,34.2,706.8,1927,4.9,6.2,14.1,19.5,196.2,0,160,61.6,0
145.632,14.8,20.1,-0.9,1.6,0,194,0,0,0,0,0,0,72.2,2,70,14.73,14.71,56,55.7,35.7,715,1973,5.6,6.7,14.5,19.5,202.4,0,160,59.4,0
145.735,14.8,20.2,-0.8,1.7,0,196,0,0,0,0,0,0,72.3,2,70,14.54,14.73,57.1,56.3,37.3,718.5,2020,5.4,7.2,14.9,19.5,207,0,160,56.5,0
145.845,14.8,20.7,-0.8,1.9,0,194,0,0,0,0,0,0,73,2,70,14.64,14.43,56.7,57.2,38.6,709.4,2052,5.3,7.5,14.5,19.5,205.3,0,160,54.2,0
145.959,14.8,25.1,-0.4,1.9,0,196,0,0,0,0,0,0,72,2,70,14.84,14.27,63.1,66.8,43.1,682,2114,5.1,8.1,16.6,18.4,229.4,0,160,50.9,0
146.070,14.8,32.6,0.2,1.8,0.5,196,0,0,0,0,0,0,71.8,2,70,14.53,13.74,76.2,76.9,52.1,670.6,2192,3.1,6.3,23.3,17.2,275.2,0,160,47.9,0
146.179,14.8,37.4,0.6,2.2,1.8,196,0,0,0,0,0,0,69.3,2,68,14.35,13.77,83,96.4,62.4,827.4,2243,2.4,4.3,26.4,15.4,300.4,0,160,52,0
146.285,14.8,49.7,2.4,2.5,3.4,196,0,0,0,0,0,0,67.5,2,68,14.17,13.65,104.9,119.2,80.2,909.2,2304,0.6,3.1,73.7,0.8,347,0,160,61.7,0
146.394,14.8,53.8,3.3,3.4,5.9,196,0,0,0,0,0,0,69.3,2,68,13.34,12.86,114.6,140.2,102.2,1365.2,2413,-6.4,-4.2,77.4,12.8,403.6,0,160,97.2,0
146.510,14.8,54.5,3.7,4.5,6.6,196,0,0,0,0,0,0,75.3,2,68,13.59,13.32,118.4,144.8,115.7,1592.9,2494,-9.2,-6.2,79.8,13.5,421.9,0,160,68.1,0
146.616,14.8,55.2,4.9,5.6,6.9,196,0,0,0,0,0,0,74.5,2,68,13.9,13.01,128,147.1,124,1756.3,2604,-9.7,-8.6,80.6,10.9,464.5,0,160,48.4,0
146.733,14.8,55.8,6.3,6.8,7.5,196,0,0,0,0,0,0,74.8,2,68,13.7,13.25,136.5,150.1,131.8,1968.5,2711,-12.4,-10,80.9,11.6,507.5,0,160,42.8,0
146.846,14.8,56.1,7.5,7.8,8.9,196,0,0,0,0,0,0,73.7,2,68,14.05,13.7,139.7,153.6,140.7,2268.5,2835,-11.5,-8.1,81,10.1,528.3,0,160,60.5,0
146.955,14.8,56.3,8.5,9.1,9.9,196,0,0,0,0,0,0,74.3,2,68,13.55,13.22,144.9,158.2,150.4,2555,2955,-12,-8.7,81,4.9,535.2,0,160,47.4,0
147.105,14.8,64.7,10.3,10.4,11.5,196,0,0,0,0,0,0,78.7,2,68,13.58,13.16,154.6,167.8,164.2,2797.5,3123,-12.1,-8.8,81,3.8,565.2,0,160,56.1,0
147.223,14.8,79.1,10.3,10.8,16.9,196,0,0,0,0,0,0,51.1,2,68,13.48,12.98,150.8,195.1,192.5,2858,3255,-12.2,-9.5,81.1,8.6,587.3,0,160,96.9,0
147.340,14.8,87.4,11.7,12.7,16.3,196,0,0,0,0,0,0,63.5,2,68,13.47,12.83,156.9,198.2,215.9,2874.9,3412,-12.4,-8.8,81.1,8.6,613.9,0,160,85.3,0
147.451,14.8,92.3,13.9,14.4,16.1,196,0,0,0,0,0,0,82.9,2,68,13.57,13.19,168.6,199.6,232.2,2763.2,3571,-12.2,-8.5,81,8.6,660.1,0,160,64.9,0
147.557,14.8,99,15.2,15.9,16,196,0,0,0,0,0,0,85.8,2,68,13.87,13.42,172.9,201.2,248,2644.7,3767,-11.3,-7.1,81,8.2,683.7,0,160,46.9,0
147.671,14.8,99.6,15.7,15.7,16.2,196,0,0,0,-3,0,0,63.3,2,68,13.94,13.34,170.5,187.2,265.2,2530.5,4029,-8.4,-5.3,81,7.9,681.6,1,160,54.8,0
147.789,14.8,99.6,15.6,16.1,17,196,0,0,0,-3,0,0,55.7,2,68,13.54,13.21,167.5,185.8,266,2497.3,4096,-7.5,-3.5,81,1.9,630.3,1,160,52.5,0
147.901,14.8,99.6,16.7,17,17.7,196,0,0,0,-3,0,0,64.7,2,66,13.31,12.88,175.7,195,273.5,2365.8,4188,-6.5,-2.3,81,1.5,652.3,1,160,54,0
148.010,14.8,99.6,16.7,17.3,18.2,196,0,0,0,-2.7,0,0,62.4,2,66,13.48,13.08,177.3,203.6,290.1,2258.5,4365,-6.8,-2.5,81,1.5,656.4,1,160,62.4,0
148.121,14.8,99.6,17.2,17.6,18.2,196,0,0,0,-2.7,0,0,67.2,2,66,13.21,12.5,183.2,203.5,310.2,2121.9,4497,-6.6,-2.8,81,0.4,658.8,1,160,55.3,0
148.232,14.8,99.6,17.2,17.3,18.2,196,0,0,0,-2.3,0,0,69,2,66,12.88,12.45,185.1,203.4,324.2,2030.6,4626,-8.9,-4.3,81,1.1,661.6,1,160,62.5,0
148.353,14.8,99.6,16.9,17.2,18.2,196,0,0,0,-2,0,0,60,2,64,12.91,12.28,184.1,203.2,336.4,2020,4765,-9.7,-5.7,81,1.9,666.6,1,160,65,0
148.464,14.8,99.6,16.6,16.9,18.2,196,0,0,0,-2,0,0,71.1,2,64,12.83,12.42,185.8,202.9,347.4,1992,4900,-10.6,-6.1,81,3,678.3,1,160,66.3,0
148.581,14.8,99.6,16.6,16.4,18.2,196,0,0,0,-1.7,0,0,56.6,2,64,12.83,12.26,185.9,202.4,357.9,2011.4,5082,-10.9,-7.7,81,4.5,694.3,1,160,69.3,0
148.691,14.8,99.6,15.9,16,18.1,196,0,0,0,-1.7,0,0,54.5,2,64,12.55,11.96,183.4,201.6,368.8,1986.4,5259,-12.7,-10.1,81,5.6,693.3,1,160,73,0
148.807,14.8,99.6,15.4,15.7,18,198,0,0,0,-1.3,0,0,54.8,2,64,12.65,12.13,180.6,201,378.9,1947.1,5393,-12.5,-9.2,81,6.4,694.4,1,160,70.4,0
148.918,14.8,99.6,14.8,15.1,17.9,196,0,0,0,-1.3,0,0,51.6,2,64,12.38,11.95,177.8,200.1,389.5,1832.9,5573,-12.8,-8.4,81.1,7.9,692.7,1,160,80,0
149.032,14.8,99.6,14.3,14.8,17.8,198,0,0,0,-1.3,0,0,51.1,2,63,12.35,11.82,175.8,199.2,396.9,1697.9,5641,-12.3,-9,81,9.4,698.5,1,160,81.7,0
149.138,14.8,99.6,14,14.1,17.5,198,0,0,0,-1,0,0,47,2,63,12.48,11.99,173.3,198.6,402.4,1590.2,5740,-11.8,-8.7,81,10.5,697.8,1,160,83.4,0
149.248,14.8,99.6,13.6,13.8,17.4,198,0,0,0,-1,0,0,49.9,2,63,12.42,11.95,171.4,197.7,408.4,1474.6,5856,-10,-6.8,81,10.5,688.9,1,160,80.7,0
149.361,14.8,99.6,13.3,13.5,17.2,198,0,0,0,-0.7,0,0,49.3,2,63,12.07,11.54,170,196.3,415.3,1246.4,5989,-9.7,-6.9,81,10.5,683.9,1,160,83.8,0
149.469,14.8,99.6,12.9,13.2,17.1,198,0,0,0,-0.7,0,0,50.6,2,63,11.99,11.47,166.7,195.1,421.3,977.9,6115,-11.3,-8.3,81,10.9,677.2,0,160,78.9,0
149.575,14.8,99.6,12.8,12.9,16.9,198,0,0,0,-0.7,0,0,46.5,2,63,11.87,11.83,165.9,193.8,426.8,797.9,6217,-12.8,-7.8,81,10.9,676.1,0,160,75.7,0
149.689,14.8,99.6,12.7,13.1,16.8,198,0,0,0,-0.3,0,0,50.9,3,63,12.03,12.3,165.2,192.8,430.4,790.6,6303,-12.4,-0.3,81,10.9,674.6,0,160,73.6,0
149.797,14.8,99.6,12.7,13,16.6,198,0,0,0,-0.3,0,0,45.6,3,63,12.39,12.56,165.9,192.4,434.2,770.4,6327,-8.5,7.7,81,10.9,674,0,160,76.6,0
149.905,14.8,99.6,12.6,14.1,17.7,198,0,0,0,-0.3,0,0,47.2,3,63,11.89,12.07,163.5,199.4,426.5,753,5622,-8.7,13.6,81,-18,320.4,0,160,71,0
150.022,14.8,99.6,16.2,17.4,18.2,198,0,0,0,0,0,0,48.6,3,63,12.29,11.23,179.2,203.2,386.9,794.8,4585,-13.6,5.3,81,-22.1,316.1,0,160,45.5,0
150.139,14.8,99.6,19.1,19.3,18.2,198,0,0,0,-6,0,0,54.5,3,63,13.08,11.79,195.9,203.3,347.3,1209.2,4552,-12.9,-2.8,78.2,3,691.1,0,160,49.9,0
150.251,14.8,99.6,17.7,17.8,18.2,198,-3,-3,0,-6,-3,-6,53.8,3,64,13.58,12.49,187.1,203.3,336,1598.4,4502,-9,-2.2,79.7,0.4,647.4,0,160,61.7,0
150.360,14.8,99.6,17.2,17.5,18.2,198,-3,-6,0,-6,-3,-6,56.8,3,64,12.95,12.28,184.9,203.3,331.9,1873.2,4569,-9.4,-3.3,81,1.1,644.1,0,160,59.8,0
150.476,14.8,99.6,17.7,17.5,18.2,198,-2.7,-5.7,0,-5.7,-2.7,-5.7,59.1,3,64,13.18,12.53,188.1,203.2,333.7,2021.3,4654,-9.9,-4.8,81,1.5,649.8,0,160,57,0
150.590,14.8,99.6,17.4,17.7,18.2,198,-2.3,-5.7,0,-5.7,-2.3,-5.7,66.8,3,64,12.99,12.36,186.2,203.2,335.9,2088.7,4658,-10.3,-6.1,81,1.5,647.3,0,160,56.1,0
150.700,14.8,99.6,17.3,17.6,18.2,198,-2.3,-5.3,0,-5.7,-2.3,-5.3,66.7,3,64,12.94,12.35,186.9,203.2,338.8,2090,4712,-9.9,-7.4,81,1.9,655,0,160,57.7,0
150.822,14.8,99.6,17.2,17.4,18.2,198,-2,-5,0,-5.3,-2,-5.3,57.7,3,64,12.91,12.28,187.3,203.1,342.2,2149.7,4762,-10,-7.2,81,2.6,661.3,0,160,61.2,0
150.934,14.8,99.6,17.2,17.3,18.2,198,-2,-5,0,-5.3,-2,-5,56.8,3,64,12.83,12.4,188.6,203,345.2,2151.6,4770,-11.5,-7.9,81,2.6,662.8,0,160,57.1,0
151.045,14.8,99.6,17.2,17.2,18.2,199,-1.7,-4.7,0,-5,-1.7,-4.7,76.2,3,64,12.91,12.36,188.2,202.3,348,2163.9,4832,-11.7,-8.6,81,3.4,671.5,0,160,64.4,0
151.155,14.8,99.6,17.2,17.3,18.2,199,-1.7,-4.7,0,-6.3,-1.7,-4.7,70.2,3,64,12.81,12.32,188.1,201.8,350.5,2160.6,4895,-12.4,-8.9,81,3.8,671.6,0,160,58.1,0
151.265,14.8,99.6,17.2,17.1,18.2,199,-1.3,-4.3,0,-6.3,-1.3,-4.3,66,3,64,12.94,12.3,188.6,201.2,353.1,2182.3,4942,-12,-9.8,81,4.5,678.3,0,160,59.5,0
151.376,14.8,99.6,16.8,17.1,18.2,199,-1.3,-4.3,0,-6,-1.3,-4.3,60,3,64,12.83,12.35,186.2,201,356.1,2199.7,4993,-13.6,-10.6,81,4.9,673.1,0,160,60.1,0
151.488,14.8,99.6,16.6,16.9,18.2,199,-1,-4,0,-6,-1,-4,67.9,3,64,12.78,12.22,186,200.4,359.4,2215.2,5072,-12.8,-10.5,81,6,686.6,0,160,66.9,0
151.598,14.8,99.6,16.5,16.6,18.2,199,-1,-4,0,-5.7,-1,-4,59.6,3,66,12.66,12.22,185.3,200.1,362.9,2248.6,5117,-12.7,-10,81,6.8,692.9,0,160,65.5,0
151.711,14.8,99.6,16.3,16.5,18.1,201,-0.7,-3.7,0,-5.7,-0.7,-3.7,67.5,3,66,12.81,12.3,185.1,200,366.7,2210.4,5186,-12.5,-10.1,81,7.5,695.1,0,160,70.9,0
151.826,14.8,96.7,16,16.2,18.1,201,-0.7,-3.7,0,-5.3,-0.7,-3.7,66,3,66,12.68,12.15,184,199.6,370.7,2240.4,5247,-12.8,-10.7,81,8.2,700.3,0,160,70.3,0
151.935,14.8,62.8,15.9,16.2,18.1,201,-0.3,-6.3,0,-5.3,-0.3,-3.3,60.3,3,66,12.62,12.09,183.2,199.4,374.7,2221.5,5297,-13.3,-11.3,81,9,696.5,0,160,66.7,0
152.046,14.8,0,13.9,17,2.5,201,-0.3,-6.3,0,-5,-0.3,-3.3,65.4,3,66,12.68,12.28,170.4,99.8,296.9,2240.1,5349,-11.2,-9.4,34.9,-1.5,610,0,160,25.9,0
152.156,14.8,0,-1.2,20.5,0,201,0,-6,0,-5,0,-3,69.9,3,68,12.96,13.02,76.4,55.9,167.1,3505.9,5267,-12,-12,10.4,19.5,316,0,160,32.8,0
152.271,14.8,0,-8.6,9.2,0,201,0,-6,0,-4.7,0,-3,78.9,3,68,14.34,13.61,30.5,22.8,83.7,3448.5,5243,-12,-12,7,36,113.2,0,160,30.7,0
152.376,14.8,0,-11.5,1.5,0,201,0,0,0,0,0,0,77.5,3,68,13.42,12.82,12.9,11.7,37.3,3488.9,5244,-12,-12,5.8,25.5,41.1,0,160,83.4,0
152.486,14.8,0,-11.7,0.7,0,201,0,0,0,0,0,0,75.3,3,68,13.52,12.88,11,11.5,24,3408.3,5195,0,0,6.8,6.4,0,0,160,83.4,0
152.597,14.8,0,-11.7,0.4,0,201,0,0,0,0,0,0,82.2,3,68,14.53,14.13,11.2,11.4,20.6,3341.9,5139,0,0,6.8,6,0,0,160,82.8,0
152.710,14.8,0,-11.6,0.3,0,201,0,0,0,0,0,0,83.8,3,68,36.68,41.52,11.3,11.4,19.7,3195,5080,0,0,6.7,6,0,0,160,83.5,0
152.822,14.8,0,-11.6,0.2,0,201,0,0,0,0,0,0,82.4,3,66,89.4,100.4,11.3,11.4,19.2,3013,5007,0,0,6.6,5.6,0,0,160,83.5,0
152.939,14.8,0,-11.6,0.2,0,201,0,0,0,0,0,0,84,3,66,159.95,135.5,11.1,11.3,18.9,2832.3,4937,0,0,6.5,6,0,0,160,82.9,0
153.050,14.8,0,-11.6,0.1,0,203,0,0,0,0,0,0,82.8,3,68,193.73,183.06,11.1,11.3,18.5,2683.2,4873,0,0,6.4,5.6,0,0,160,83.5,0
153.165,14.8,0,-11.5,0.1,0,203,0,0,0,0,0,0,82,3,68,200.15,183.57,11.1,11.2,18.2,2293.5,4809,0,0,6.3,5.2,0,0,160,83.6,0
153.282,14.8,0,-11.5,0.1,0,203,0,0,0,0,0,0,82,3,68,200.15,203.66,11,11.2,17.9,1886.9,4753,0,0,6.4,5.2,0,0,160,83,0
153.389,14.8,0,-11.5,0.1,0,203,0,0,0,0,0,0,82.4,3,68,206.78,203.66,11,11.2,17.7,1573.4,4699,0,0,6.4,5.2,0,0,160,83.6,0
153.499,14.8,0,-11.5,0.1,0,203,0,0,0,0,0,0,80.8,3,68,213.93,217.44,11,11.1,17.4,1304.9,4648,0,0,6.4,5.2,0,0,160,84.9,0
153.609,14.8,0,-11.5,0.1,0,203,0,0,0,0,0,0,81.4,3,68,213.93,217.24,11.1,11.1,17.2,1072.5,4582,0,0,6.3,4.9,0,0,160,84.2,0
153.716,14.8,0,-11.5,0.1,0,203,0,0,0,0,0,0,77.6,3,68,233.92,216.83,11.1,11.2,17,896.7,4528,0,0,6.3,4.9,0,0,160,84.2,0
153.827,14.8,0,-11.5,0.1,0,205,0,0,0,0,0,0,81.5,3,68,233.92,223.25,11.2,11.3,16.9,911.9,4484,0,0,6.2,4.5,0,0,160,83.6,0
153.938,14.8,0,-11.4,0.1,0,205,0,0,0,0,0,0,82.8,3,68,233.92,223.67,11.3,11.4,16.9,889.6,4428,0,0,6.2,4.5,0,0,160,83.6,0
154.050,14.8,0,-11.4,0.1,0,205,0,0,0,0,0,0,83.8,3,68,233.92,224.07,11.3,11.4,16.8,867,4385,0,0,6.1,4.5,0,0,160,83,0
154.159,14.8,0,-11.4,0.1,0,205,0,0,0,0,0,0,83.7,3,68,234.02,217.44,11.4,11.5,16.7,854.8,4340,0,0,6,4.1,0,0,160,83.6,0
154.272,14.8,0,-11.4,0.1,0,205,0,0,0,0,0,0,83.3,3,68,233.92,223.87,11.4,11.6,16.6,843.4,4294,0,0,6,4.1,0,0,160,83.6,0
154.380,14.8,0,-11.4,0.1,0,205,0,0,0,0,0,0,82,3,68,234.95,217.24,11.6,11.6,16.6,834.6,4259,0,0,6,4.1,0,0,160,83.6,0
154.485,14.8,0,-11.4,0.1,0,205,0,0,0,0,0,0,83.7,3,68,234.95,230.49,11.6,11.7,16.5,827,4227,0,0,6,4.1,0,0,160,83.6,0
154.596,14.8,0,-11.4,0.1,0,205,0,0,0,0,0,0,82.9,3,68,234.95,230.29,11.7,11.7,16.4,820.9,4189,0,0,5.9,4.1,0,0,160,83.6,0
154.707,14.8,0,-11.4,0.1,0,205,0,0,0,0,0,0,81.7,3,68,234.95,223.67,11.7,11.8,16.4,813.9,4156,0,0,5.9,3.8,0,0,160,83.5,0
154.818,14.8,0,-11.4,0.1,0,205,0,0,0,0,0,0,81,3,68,234.95,223.87,11.8,11.8,16.3,807.8,4137,0,0,5.9,3.8,0,0,160,84.6,0
154.928,14.8,0,-11.4,0.1,0,205,0,0,0,0,0,0,81.9,3,68,234.95,230.29,11.8,11.8,16.3,804.3,4116,0,0,5.9,3.8,0,0,160,83.5,0
155.034,14.8,0,-11.4,0.1,0,205,0,0,0,0,0,0,80.1,3,68,234.95,230.29,11.8,11.9,16.2,800.8,4101,0,0,5.8,3.8,0,0,160,82.9,0
155.194,14.8,0,-11.4,0.1,0,205,0,0,0,0,0,0,81.4,3,68,234.95,230.49,11.8,11.9,16.2,800.8,4083,0,0,5.8,3.8,0,0,160,83.5,0
155.309,14.8,0,-11.4,0.1,0,207,0,0,0,0,0,0,81.4,3,68,234.95,230.71,11.8,11.9,16.2,796.5,4065,0,0,5.8,3.8,0,0,160,82.9,0
155.421,14.8,0,-11.4,0.1,0,207,0,0,0,0,0,0,81.2,3,68,234.95,230.71,11.8,11.9,16.2,792.2,4051,0,0,5.8,3.8,0,0,160,82.9,0
155.530,14.8,0,-11.4,0.1,0,207,0,0,0,0,0,0,82.4,3,68,234.95,230.49,11.8,11.9,16.1,792.2,4043,0,0,5.8,3.8,0,0,160,84.1,0
155.645,14.8,0,-11.4,0.1,0,207,0,0,0,0,0,0,78.3,3,68,234.95,230.08,11.8,12,16.1,792.2,4024,0,0,5.8,3.8,0,0,160,83.5,0
155.758,14.8,0,-11.3,0.1,0,207,0,0,0,0,0,0,80.5,3,68,234.95,230.29,11.9,12,16.1,788.6,4008,0,0,5.8,3.8,0,0,160,83.5,0
155.873,14.8,0,-11.3,0.1,0,207,0,0,0,0,0,0,81.2,3,68,234.95,230.49,11.9,12,16,786.8,4000,0,0,5.8,3.8,0,0,160,82.9,0
155.983,14.8,0,-11.4,0.1,0,207,0,0,0,0,0,0,81.4,3,68,234.95,230.71,11.9,11.9,15.9,783.5,3979,0,0,5.8,3.4,0,0,160,82.9,0
156.101,14.8,0,-11.4,0.1,0,207,0,0,0,0,0,0,81.5,3,68,234.95,230.71,11.9,11.9,15.8,781.9,3967,0,0,5.7,3.4,0,0,160,82.9,0
156.214,14.8,0,-11.4,0.1,0,207,0,0,0,0,0,0,82,3,68,234.95,230.49,11.8,11.9,15.7,781.7,3953,0,0,5.7,3.4,0,0,160,83.9,0
156.343,14.8,0,-11.4,0.1,0,205,0,0,0,0,0,0,81.2,3,68,234.95,230.49,11.8,11.8,15.6,780.7,3938,0,0,5.7,3.4,0,0,160,82.8,0
