﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.66 IJE0S BQE40_IJE0S_6AT_Base.mhd
317.143,14.8,5.7,-9.5,0,0,196,0,0,0,0,0,0,73,2,63,15.43,14.21,18.4,18.9,13.5,733,2143,4.4,5.1,5,31.5,62,0,163,83.9,0
317.251,14.8,5.7,-9.5,0,0,196,0,0,0,0,0,0,72.9,2,63,15.22,13.98,18.6,19.2,13.7,730,2146,2.5,3.5,5.1,31.9,62.7,0,163,83.9,0
317.362,14.8,5.7,-9.4,0,0,196,0,0,0,0,0,0,72.9,2,63,15.06,13.85,18.8,19.4,13.8,725,2146,1.3,2.9,5.1,31.9,63.8,0,163,83.3,0
317.473,14.8,6,-9.3,0,0,196,0,0,0,0,0,0,72.5,2,63,15.06,13.87,19,19.4,14,706.3,2145,1.5,3.4,5.2,32.2,64.4,0,163,83.9,0
317.587,14.8,6,-9.3,0,0,196,0,0,0,0,0,0,72.2,2,63,15.22,13.94,19.1,19.9,14.2,705.1,2147,2.1,4.3,5.2,33,65,0,163,84,0
317.707,14.8,6,-9.1,0,0,196,0,0,0,0,0,0,72.5,2,63,15.22,14.15,19.8,20.2,14.4,708.9,2152,3,4.9,5.4,33,67.4,0,163,85.6,0
317.827,14.8,6.4,-9.1,0.1,0,196,0,0,0,0,0,0,72.3,2,63,14.84,14.44,20,20.5,14.6,711.7,2151,2,5.4,5.4,33.4,68.5,0,163,84.9,0
317.946,14.8,6.9,-9,0.1,0,196,0,0,0,0,0,0,72.9,2,63,14.58,14.48,20.3,21.1,15,712.3,2150,1,4.6,5.6,33.4,69,0,163,85.4,0
318.063,14.8,6.9,-8.8,0.1,0,196,0,0,0,0,0,0,72.7,2,63,14.51,14.48,21,21.4,15.2,725.4,2157,1.6,3.8,5.8,33.8,71.8,0,163,85.3,0
318.182,14.8,6.9,-8.7,0.1,0,196,0,0,0,0,0,0,72.5,2,63,14.54,14.53,21.3,21.7,15.5,721,2156,2.6,3.6,5.8,34.5,73.3,0,163,85.3,0
318.297,14.8,6.9,-8.7,0.1,0,196,0,0,0,0,0,0,72.7,2,63,14.53,14.6,21.7,22,15.8,718.5,2164,3.1,3.8,5.8,34.9,74.9,0,163,83.9,0
318.412,14.8,6.7,-8.6,0.1,0,196,0,0,0,0,0,0,73.2,2,63,14.44,14.6,21.9,22.1,16,722,2168,2.2,3.4,5.8,34.9,75.5,0,163,82.9,0
318.524,14.8,7,-8.6,0.1,0,196,0,0,0,0,0,0,72.7,2,63,14.43,14.61,22,22.4,16.2,703,2173,3,3.6,5.8,34.9,76,0,163,85.1,0
318.638,14.8,7,-8.5,0.1,0,196,0,0,0,0,0,0,72,2,63,14.66,14.4,22.5,22.7,16.4,696.8,2175,3.3,3.8,5.8,35.2,77.8,0,163,85,0
318.753,14.8,7,-8.5,0.2,0,196,0,0,0,0,0,0,72.9,2,63,14.9,14.21,22.5,23,16.6,697.6,2179,3.3,4,5.9,35.2,77.8,0,163,84.9,0
318.867,14.8,6.7,-8.4,0.2,0,196,0,0,0,0,0,0,72.7,2,63,15.03,14.01,22.9,23.3,16.9,705.9,2184,3.1,3.6,6,35.2,79.4,0,163,84.2,0
318.977,14.8,6.7,-8.3,0.2,0,196,0,0,0,0,0,0,72.7,2,63,14.99,13.92,22.9,23.7,17.2,701.1,2191,2.2,3.7,6,36,79.1,0,163,84,0
