﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S IJE0S e50 Inlet 3.5 v6 - WBAPL33539A406941.mhd
333.777,14.7,10.3,-8.8,0,0,0,0,0,0,0,68.4,3,79,13.44,14.46,22.7,23.5,18.6,811.2,2299,-10.4,-7.3,6,30.8,76.9,0,38.9,54.2,38.1,0
333.887,14.7,10.3,-8.7,0,0,0,0,0,0,0,68.4,3,79,13.39,14.24,22.1,23.2,18.3,796,2293,-10.4,-9.9,6.2,30.8,74.7,0,39.4,54.3,38.6,0
334.000,14.7,10.3,-8.6,0,0,0,0,0,0,0,69.2,3,79,13.94,14.67,22.3,23,18.1,779.1,2296,-5.1,-6.5,6.2,30.8,75.8,0,39.6,54.6,38.8,0
334.111,14.7,10.3,-8.6,0,0,0,0,0,0,0,69.2,3,79,14.5,15.72,22.7,22.7,17.9,789.1,2300,-0.6,0.3,6.2,30.8,77,0,40.1,55.1,39.3,0
334.221,14.7,10.3,-8.6,0,0,0,0,0,0,0,67.4,3,79,14.4,16.05,22.4,22.4,17.7,782.1,2298,-1.3,2,6.2,30.8,75.7,0,40.6,55.2,39.7,0
334.343,14.7,10.3,-8.5,0,0,0,0,0,0,0,68.4,3,79,14.76,15.1,21.3,22.5,17.6,795.9,2302,-0.5,-3.1,6.2,30.4,72,0,40.5,55.1,39.6,0
334.454,14.7,10.3,-8.4,0,0,0,0,0,0,0,68.6,3,79,15.2,14.48,22,22.5,17.6,770.8,2303,-0.1,-4.4,6.2,30.4,74.2,0,40.4,56.8,39.6,0
334.568,14.7,10,-8.3,0,0,0,0,0,0,0,68.4,3,79,15.42,14.58,22.1,21.7,17.3,751.5,2298,0.3,-2,6.1,30.8,74.8,0,41,57,40.2,0
334.676,14.7,10.3,-8.4,0,0,0,0,0,0,0,68.8,3,79,15.47,14.76,22.5,22.4,17.4,764.4,2297,-0.5,0.6,6.1,30.8,76,0,40.6,55.9,39.8,0
334.782,14.7,10.3,-8.3,0,0,0,0,0,0,0,68.6,3,79,15.34,14.64,22.1,22.4,17.5,766.4,2296,-2.2,0.7,6.2,30.8,74.5,0,40.6,55.9,39.8,0
334.892,14.7,10.3,-8.3,0,0,0,0,0,0,0,67.7,3,79,15.3,14.35,22.3,22.5,17.5,758.5,2294,-2.1,-1.1,6.2,30.8,75.5,0,40.5,56.9,39.7,0
334.993,14.7,10.3,-8.3,0,0,0,0,0,0,0,69.3,3,79,15.34,14.23,22.1,22.4,17.5,753.9,2294,-2.3,-1.5,6.2,30.8,74.8,0,40.6,55.9,39.8,0
335.096,14.7,10.3,-8.3,0,0,0,0,0,0,0,68.4,3,79,15.34,14.27,22.2,22.4,17.5,768.1,2294,-1.3,-2.1,6.3,30.8,75.2,0,40.6,57,39.8,0
335.210,14.7,10.3,-8.3,0,0,0,0,0,0,0,68.4,3,79,14.83,14.79,22.2,22.4,17.5,755.3,2294,-2.2,-0.7,6.3,30.8,74.8,0,40.6,56,39.8,0
335.321,14.7,10.5,-8.3,0,0,0,0,0,0,0,68.6,3,79,14.58,15.37,22.2,22.4,17.5,750.5,2298,-2,2.4,6.3,30.8,75.1,0,40.6,55.5,39.7,0
335.430,14.7,14.3,-8.1,0,0,0,0,0,0,0,68.1,3,79,14.54,15.59,23,25,18.7,762.6,2300,-0.5,2.4,7.5,30.8,78,0,36.7,52.6,35.9,0
335.538,14.7,19.4,-7.5,0,0,0,0,0,0,0,67.2,3,79,14.53,15.52,25.1,29.7,20.9,775.7,2299,0.2,1,9.1,31.5,86,0,36,51.5,35.3,0
335.645,14.7,26,-5.2,0,0,0,0,0,0,0,69.2,3,79,14.83,15.79,35,42.1,27.6,766,2337,1,1.3,11.6,30.8,123.8,0,34.1,50,33.4,0
335.750,14.7,33.3,-1.3,0,0,0,0,0,0,0,66.5,3,79,14.57,15.9,62.8,65.5,44.5,839.4,2406,1.6,2.7,25.4,22.9,211.1,0,31.5,47.6,30.9,0
335.957,14.7,75.6,0.8,16.5,0,0,0,0,0,0,73,3,79,12.92,12.45,84.1,152.3,109.9,1331.7,2373,-12,-11.5,78.6,19.5,289.1,0,80,95.1,39.3,0
336.086,14.7,99.6,1.7,17.6,0,0,0,0,0,0,75.2,3,79,14.51,14.79,89.1,152.9,126.5,1424.1,2410,-11.4,-11.5,80.8,19.5,304.3,0,80,95.8,75.6,0
336.192,14.7,99.6,2.5,17.9,0,0,0,0,0,0,73,3,77,15.76,15.92,93.5,153.6,133.4,1569.8,2443,-6,5,81.2,18.8,320.1,0,80,96.4,35.8,0
336.309,14.7,99.6,3.2,18.2,0,0,0,0,0,0,77.1,3,77,15.33,14.25,97.7,154.6,140.4,1896.2,2498,-1,2.3,81.1,18,335.1,0,80,96.6,26.9,0
336.415,14.7,99.6,4.6,18.4,0,0,0,0,0,0,78.7,3,77,15.33,15.72,105.3,156.2,146,1980.5,2537,3.2,7,81.1,17.2,364,0,80,97.2,23.8,0
336.529,14.7,99.6,6.5,19.3,0,0,0,0,0,0,78.5,3,77,14.53,15.06,115.8,158.5,153.5,2172.5,2595,2.6,8.8,81,16.9,405.9,0,80,96.6,24.4,0
336.640,14.7,99.6,8.4,19.1,0,0,0,0,0,0,77.6,3,77,15,14.47,126.1,158.5,160,2453.4,2648,3.6,7.7,81,15.8,465.4,0,80,96.6,27.1,0
336.747,14.7,99.6,10.2,20.7,0,0,0,0,0,0,79,3,77,14.58,14.57,135.5,162.2,165.7,2737.1,2695,3.5,7.1,81,13.9,490.7,0,80,96.5,32,0
336.860,14.7,99.6,12.3,21.8,0,0,0,0,0,0,79.2,3,77,14.34,14.13,140.6,164.9,170,2983.6,2769,0.5,3.8,81,13.9,500.1,0,80,96.5,31.3,0
336.976,14.7,99.6,13.9,22,0,0,0,0,0,0,75.3,3,77,14.05,14.25,144.9,166.8,177.2,2988.8,2869,-0.8,3.8,81,13.9,502.8,0,61.3,78.2,30.9,0
337.099,14.7,99.6,16.8,22,0,0,0,0,0,0,78.7,3,77,14.18,13.91,152.4,168.8,187.7,2866.9,2969,-1.6,1.7,81,13.5,513.5,0,38.7,55,31.2,0
337.206,14.7,99.6,19.4,22,0,0,0,0,0,0,74.6,3,77,14.13,13.92,159,169.4,201.2,2455.1,3105,-0.5,3,81,13.5,509.4,0,37.3,53.6,34.7,0
337.306,14.7,99.6,20.8,22,0,0,0,0,0,0,84.2,3,77,14.05,14,162.6,169.4,211.8,1831.7,3192,1.8,5.9,81,13.5,508.2,0,37.1,52.4,36.1,0
337.411,14.7,99.6,22,22,0,0,0,0,0,0,101.9,3,77,13.92,13.77,165.7,169.4,221,1784.3,3294,3.3,4.6,81,13.5,503.6,0,37.6,53.9,37.3,0
337.518,14.7,99.6,22,22,0,0,0,0,0,0,41.6,3,77,13.77,13.55,165.7,169.4,228.9,1654.4,3406,4.6,6,64.3,13.5,501.4,0,38.7,54,38.3,0
337.627,14.7,99.6,22.2,22,0,0,0,0,0,0,44.6,3,77,13.19,13.24,166.3,169.4,235.9,1526.4,3489,5.5,6.2,48.3,13.5,506.3,0,39.5,54.9,39.1,0
337.737,14.7,99.6,22.1,22,0,0,0,0,0,0,42.2,3,75,13.28,12.88,166.1,169.3,240.4,1428.1,3570,5,4.1,46.1,13.5,509.7,0,39.8,55.1,39.5,0
337.849,14.7,99.6,22.1,22,0,0,0,0,0,0,49.5,3,75,13.18,12.78,166.1,169,244.2,1339.3,3670,4,3.2,45,13.5,514.1,0,40.4,55.8,40.3,0
337.952,14.7,99.6,21.9,22,0,0,0,0,0,0,54,3,75,12.83,12.88,165.8,168.8,247.4,1265,3774,3.6,3.7,47.2,12.8,518,0,41,56.3,40.7,0
338.050,14.7,99.6,22,22,0,0,0,0,0,0,87.5,3,75,12.76,12.71,166,168.6,249.7,1192.8,3848,2.6,2.5,49.6,12.8,521,0,41.2,56.5,40.9,0
338.160,14.7,99.6,22.2,22,0,0,0,0,0,0,93.4,3,75,12.62,12.53,166.6,168.4,252.2,1141.3,3937,2,1.4,79.4,12.8,526.9,0,42.2,57.6,41.2,0
338.270,14.7,99.6,22,22,0,0,0,0,0,0,60.5,3,75,12.69,12.52,166,168.5,254.8,1092.7,3933,2,2.1,80.7,12.8,524.1,0,40.7,57,40.4,0
338.380,14.7,99.6,21.7,22,0,0,0,0,0,0,85.6,3,73,12.26,12.42,165.4,167.4,260,1069.8,4134,3,0.3,81.1,12.4,529.8,0,43.4,59.8,42.5,0
338.485,14.7,99.6,21.7,22,0,0,0,0,0,0,70.4,3,73,12.23,12.25,165.5,166.7,263.4,1069.1,4191,-1.9,-0.7,81.1,12.4,532.3,0,43,59.4,42.7,0
338.596,14.7,99.6,21.7,22,0,0,0,0,0,0,54.8,3,73,12.1,12.48,165.6,165.8,267.5,1066.6,4319,-2.9,0.2,81,12.4,537.2,0,44.3,59.7,43.9,0
338.697,14.7,99.6,21.5,22,0,0,0,0,0,0,48.3,3,73,12.39,12.2,165.1,165.2,270.7,1082.2,4389,-1.2,-0.8,81,12.4,538.9,0,45.1,60.6,43.9,0
338.810,14.7,99.6,21.2,21.4,0,0,0,0,0,0,67.9,3,73,12.13,12.12,164.5,164.4,274.1,1093.7,4486,-3.1,-1.6,81,12.4,541.5,0,45.6,62,44.5,0
338.923,14.7,99.6,21,20.9,0,0,0,0,0,0,70.9,3,73,12.03,11.99,164.1,163.8,277.4,1116.6,4560,-4.1,-2.9,81,12,538.9,0,45.5,60.9,45,0
339.035,14.7,99.6,20.4,20.6,0,0,0,0,0,0,54.1,3,73,12.13,12.12,162.6,162.9,281,1202.3,4664,-4,-2.8,81,12,537.3,0,46.4,61.9,46,0
339.147,14.7,99.6,20,20.4,0,0,0,0,0,0,61.2,3,73,12.28,12.19,161.3,162.4,284.2,1323.4,4734,-3.7,-2.4,81,12,535.6,0,46.9,62.4,46.3,0
339.260,14.7,99.6,19.5,20.1,0,0,0,0,0,0,56.4,3,73,12.32,12.23,160.2,161.8,287.6,1485.6,4805,-2.4,-1.1,81,12,534.2,0,47.8,63.3,46.8,0
339.369,14.7,99.6,19.1,19.9,0,0,0,0,0,0,66.5,3,73,12.19,12.23,159.3,161.1,291.1,1565.1,4881,-2.3,-0.2,81.1,12,533.8,0,48.5,65.6,47.4,0
339.474,14.7,99.6,18.8,19.6,0,0,0,0,0,0,68.3,3,73,12.03,11.99,158.5,160.6,295,1636.9,4966,-3.5,-1.3,81,12,533.3,0,49.6,65.6,48.3,0
339.591,14.7,99.6,18.4,19.4,0,0,0,0,0,0,53.8,3,75,12.05,12.12,157.5,160.1,299.2,1709.9,5048,-4.1,-1.1,81,12,534.9,0,50.6,66.7,49.1,0
339.703,14.7,99.6,18.2,19.3,0,0,0,0,0,0,70.2,3,75,12.15,12.07,156.8,159.6,303.9,1793.7,5125,-3.9,-1.4,81,12,534.5,0,52.1,67.2,50.3,0
339.817,14.7,99.6,17.8,19.1,0,0,0,0,0,0,61,3,75,12.19,12.15,155.8,159.2,308.5,1888.5,5184,-3.6,-0.5,81,12,533.2,0,53.3,69,51.2,0
339.926,14.7,99.6,17.6,19,0,0,0,0,0,0,57.7,3,75,12.15,12.1,155.2,158.8,313,1981.8,5266,-3.8,0.1,81,12,532.8,0,54.1,70.8,51.9,0
340.026,14.7,99.6,17.2,18.8,0,0,0,0,0,0,52,3,75,12.22,12.23,154.3,158.3,316.9,2040.9,5342,-2.8,0.4,81,12.4,532.9,0,55.1,71.2,52.7,0
340.143,14.7,99.6,17.1,18.7,0,0,0,0,0,0,63,3,77,12.32,12.25,153.9,157.9,321,2134.8,5409,-1.9,2.1,81,12.4,532.6,0,55.9,72.6,53.4,0
340.256,14.7,99.6,16.9,18.6,0,0,0,0,0,0,49.9,3,77,12.18,12.19,153.4,157.6,325.3,2215,5477,-1.7,2.6,81,12.4,532.6,0,57.1,72.8,54.4,0
340.369,14.7,99.6,16.6,18.4,0,0,0,0,0,0,66.8,3,77,12.3,12.15,152.6,157.2,329.3,2266.9,5539,0.6,4.1,81,12.8,531.9,0,58.1,73.8,55.3,0
340.472,14.7,99.6,16.3,18.3,0,0,0,0,0,0,55.3,3,77,12.09,12.06,151.9,156.8,333.3,2278.5,5605,-0.4,3.5,81,12.8,530.8,0,58.9,74.7,55.9,0
340.582,14.7,99.6,16.1,18.1,0,0,0,0,0,0,50,3,79,12.15,12.06,151.2,156.3,337.6,2331.5,5687,-0.3,4,81,12.8,529.8,0,60.1,75.9,56.9,0
340.690,14.7,99.6,15.9,18,0,0,0,0,0,0,52.3,3,79,12.09,12.06,150.5,156.1,341.2,2372.9,5735,0.3,4.4,81,12.8,529.2,0,61,77.4,57.7,0
340.797,14.7,99.6,15.6,17.9,0,0,0,0,0,0,61.2,4,79,12.13,12.03,149.9,155.6,345.1,2381.7,5808,0.1,3.9,81,12.8,526.8,0,62.1,78.5,58.5,0
340.906,14.7,99.6,15.2,17.7,0,0,0,0,0,0,74.1,4,79,12.15,12.12,148.8,155.2,348.9,2462.1,5878,-0.4,3.3,81,12.8,524.8,0,63.1,79.6,59.4,0
341.009,14.7,99.6,15.1,17.7,0,0,0,0,0,0,61.2,4,79,12.19,12.1,148.3,155,351.6,2462.1,5926,-0.5,3.4,81,12.8,522.8,0,63.5,78.8,59.6,0
341.121,14.7,99.6,14.9,18.5,0,0,0,0,0,0,59.8,4,79,12.06,11.9,148,157.2,348.4,2461,5538,-1.4,1.7,81,-14.2,299.9,0,58.4,71.1,55.8,0
341.223,14.7,99.6,19.8,21.3,0,0,0,0,0,0,57.8,4,79,11.86,11.89,160.4,164.3,317.8,792.9,4526,-3.4,1.3,81,3.4,461.8,0,50.5,63.9,48.5,0
341.330,14.7,99.6,21.2,20.6,0,0,0,-6,0,0,63.1,4,79,11.63,11.56,163.8,162.4,299.7,970.6,4764,-9.2,-5.6,65.7,12,529.6,0,46.7,61.6,46.3,0
341.437,14.7,99.6,20.9,20.8,0,0,0,-6,0,0,61.2,4,79,12.3,12.15,162.9,162.7,292.4,1212.8,4726,-5.8,-3.1,50,12,535.6,0,46.4,62.4,45.8,0
341.546,14.7,99.6,20.4,20.7,0,0,0,-5.7,0,0,50.6,4,81,12.4,12.33,161.6,162.3,291,1428.7,4783,-4.2,-1.6,50.5,12,534.3,0,48.1,63.2,46.7,0
341.655,14.7,99.6,20.6,20.7,0,0,0,-5.7,0,0,47.9,4,81,12.36,12.33,162,162.2,291.1,1554.2,4816,-2.4,0.7,76.7,12,535.2,0,48.8,64.4,46.7,0
341.764,14.7,99.6,20.3,20.7,0,0,0,-5.3,0,0,62.6,4,81,12.15,12.12,161.1,162.1,291.7,1590.1,4826,-3.3,0.2,79.7,12,533.7,0,47.5,62,46.6,0
342.088,14.7,99.6,19.9,20.5,0,0,0,-5,0,0,68.6,4,82,12.05,11.97,160.1,161.5,295.2,1687.1,4907,-4.8,-1.2,81,12,532.7,0,48.8,64.8,47.4,0
342.204,14.7,99.6,19.8,20.5,0,0,0,-4.7,0,0,63.5,4,82,12.12,12.1,159.7,161.3,296.3,1728.4,4914,-5.3,-1,81,12,532.9,0,49.5,64.5,47.9,0
342.318,14.7,99.6,19.8,20.4,0,0,0,-4.7,0,0,65.4,4,82,12.13,12.06,159.5,160.9,297.9,1764.3,4977,-5.6,-1.7,80.9,12,533.2,0,50.2,65.3,48.7,0
342.433,14.7,99.6,19.6,20.3,0,0,0,-4.3,0,0,56.2,4,82,12.05,12.02,159,160.7,300.5,1799.2,5019,-6.2,-1.8,81,12,534.9,0,50.9,66,49.1,0
342.547,14.7,31.3,19.4,20.2,0,0,0,-4,0,0,66.5,4,82,12.09,11.97,158.5,160.5,303,1854.7,5049,-6.1,-1.8,81,12,534.1,0,51.5,66.6,49.4,0
342.656,14.7,0,11.7,0.9,0,0,0,-4,0,0,56.4,4,82,12.19,12.16,139,83.3,225.8,1928.7,5023,-6,-1.8,24.4,-4.5,390,0,26.4,41,25.8,0
342.764,14.7,0,-5.3,0,0,0,0,-3.7,0,0,84.9,4,82,12.94,13.49,48.4,24.7,109.2,3003.5,4899,-5.3,2.6,3.3,-3,112.5,0,19.9,35.6,19.5,0
342.872,14.7,0,-10.9,0,0,0,0,0,0,0,69.7,4,82,16.22,15.44,15,13.7,48.3,2561.6,5060,17.8,12.4,3.7,27,49.9,0,44.2,60.4,43.3,0
342.977,14.7,0,-11.4,0,0,0,0,0,0,0,72.2,4,82,14.67,14.91,11.6,11.5,25.7,2320.7,4915,-1.1,6.4,4.2,5.6,19.1,0,44.4,59.9,43.5,0
343.091,14.7,0,-11.5,0,0,0,0,0,0,0,74.5,4,82,13.81,14.07,10.9,11.3,20.6,2124.7,4923,0,0,5.1,6,0,0,44.5,59.4,43.5,0
343.202,14.7,0,-11.6,0,0,0,0,0,0,0,75.5,4,82,14.97,15.26,10.6,11.3,19.2,2085.5,4924,0,0,5.5,5.6,0,0,44.5,59,43.5,0
343.308,14.7,0,-11.5,0,0,0,0,0,0,0,71.4,4,82,38.56,37.56,11,11.3,18.7,1717.6,4862,0,0,6,5.6,0,0,44.5,59,43.6,0
343.419,14.7,0,-11.4,0,0,0,0,0,0,0,72,4,82,112.09,98.32,11,11.2,18.5,1300.7,4806,0,0,6.1,5.2,0,0,44.6,59.1,43.6,0
343.527,14.7,0,-11.4,0,0,0,0,0,0,0,72.5,4,82,234.95,202.63,11.1,11.2,18.2,979.4,4758,0,0,6.1,5.6,0,0,44.6,59.1,43.7,0
343.639,14.7,0,-11.4,0,0,0,0,0,0,0,71.6,4,82,234.95,234.95,11,11.2,18,747.5,4711,0,0,6.2,5.2,0,0,44.7,59.2,43.7,0
343.749,14.7,0,-11.4,0,0,0,0,0,0,0,71.3,4,82,234.95,234.95,11.1,11.1,17.8,769.3,4665,0,0,6.2,5.6,0,0,44.7,59.6,43.8,0
343.858,14.7,0,-11.4,0,0,0,0,0,0,0,69.5,4,82,234.95,234.95,11.1,11.1,17.5,803.5,4617,0,0,6.1,4.9,0,0,44.6,60.1,43.7,0
343.966,14.7,0,-11.4,0,0,0,0,0,0,0,71.6,4,82,234.95,234.95,11.1,11.2,17.4,819.9,4571,0,0,6.1,4.9,0,0,44.5,60.8,43.5,0
344.072,14.7,0,-11.3,0,0,0,0,0,0,0,70.7,4,82,234.95,234.95,11.2,11.2,17.3,835.7,4523,0,0,6.1,4.9,0,0,44.4,58.9,43.5,0
344.186,14.7,0,-11.3,0,0,0,0,0,0,0,72,4,82,234.95,234.95,11.3,11.3,17.2,844.4,4476,0,0,6.1,4.5,0,0,44.3,59.8,43.4,0
344.297,14.7,0,-11.3,0,0,0,0,0,0,0,72.7,4,82,234.95,234.95,11.3,11.4,17.1,852,4435,0,0,6,4.5,0,0,44.2,59.7,43.3,0
344.404,14.7,0,-11.3,0,0,0,0,0,0,0,71.8,4,82,234.95,234.95,11.3,11.4,17,852.2,4376,0,0,6,4.5,0,0,44.1,59.6,43.2,0
344.516,14.7,0,-11.3,0,0,0,0,0,0,0,70.5,4,82,234.95,234.95,11.4,11.5,16.9,854.3,4333,0,0,6,4.1,0,0,44,60.4,43.1,0
344.630,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,4,82,234.95,234.95,11.6,11.6,16.9,851,4308,0,0,6,4.1,0,0,44,59.5,43,0
344.744,14.7,0,-11.2,0,0,0,0,0,0,0,75,4,82,234.95,234.95,11.6,11.6,16.8,853.1,4255,0,0,5.9,4.1,0,0,43.9,60.2,42.9,0
344.841,14.7,0,-11.2,0,0,0,0,0,0,0,75.3,4,82,234.95,234.95,11.6,11.7,16.7,847.3,4218,0,0,5.9,4.1,0,0,43.8,57.9,42.9,0
344.941,14.7,0,-11.2,0,0,0,0,0,0,0,75.3,4,82,234.95,234.95,11.7,11.7,16.7,842.9,4179,0,0,5.9,4.1,0,0,43.7,58.6,42.8,0
345.047,14.7,0,-11.2,0,0,0,0,0,0,0,75.9,4,82,234.95,234.95,11.7,11.8,16.6,843.4,4158,0,0,5.9,3.8,0,0,43.6,59.9,42.7,0
345.157,14.7,0,-11.2,0,0,0,0,0,0,0,75.7,4,82,234.95,234.95,11.8,11.8,16.6,842.6,4116,0,0,5.9,3.8,0,0,43.5,59,42.6,0
345.263,14.7,0,-11.2,0,0,0,0,0,0,0,76,4,82,234.95,234.95,11.8,11.9,16.5,840.1,4087,0,0,5.8,3.8,0,0,43.5,58.8,42.6,0
345.376,14.7,0,-11.2,0,0,0,0,0,0,0,77.1,4,82,234.95,234.95,11.9,11.9,16.4,839.1,4052,0,0,5.9,3.8,0,0,43.4,58.5,42.5,0
345.492,14.7,0,-11.2,0,0,0,0,0,0,0,77.3,4,82,234.95,234.95,11.8,12,16.4,835.7,4031,0,0,5.8,3.8,0,0,43.4,58.8,42.4,0
345.597,14.7,0,-11.2,0,0,0,0,0,0,0,76.6,4,82,234.95,234.95,11.9,12,16.3,835.7,3998,0,0,5.8,3.8,0,0,43.3,58.7,42.3,0
