﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S BQIJE0S93 N20 Ev13.mhd
263.700,14.9,0,0,0.254,-0.2,1,0,0,0,0,0,0,0,49.1,2,72,14.63,15.11,20.3,21.6,5.6,859.1,795,5.3,6.4,2.5,0,55.8,0,79.8,79.8,0
263.816,14.9,0,0,0.237,-0.2,1,0,0,0,0,0,0,0,49.5,2,72,14.58,15.06,20.8,21.1,5.5,860.9,770,5.1,6.8,2.1,0.4,55.8,0,80.3,80.3,0
263.918,14.9,0,0,0.237,-0.2,1,0,0,0,0,0,0,0,50.2,2,72,14.58,15.03,20.9,21.6,5.4,876.1,754,5.5,6.9,2.2,1.1,57.4,0,80.3,80.3,0
264.030,14.9,0,0.008,0.271,-0.2,1,0,0,0,0,0,0,0,50.6,2,72,14.56,15,21.3,22.4,5.4,885.5,734,5.6,7.1,2.2,1.9,60.6,0,80.9,80.9,0
264.135,14.9,0,0,0.271,-0.2,1,0,0,0,0,0,0,0,50.8,2,72,14.6,14.97,21.9,23.4,5.5,882.1,716,5.8,7.2,2.5,2.6,63.6,0,80.9,80.9,0
264.243,14.9,0,0,0.288,-0.3,1,0,0,0,0,0,0,0,50.8,2,72,14.64,14.91,22.7,24.1,5.6,875.3,714,6,7.1,2.5,0.8,65.4,0,81.4,81.4,0
264.345,14.9,0,0,0.237,-0.2,1,0,0,0,0,0,0,0,50.2,2,72,14.73,14.87,23.3,24.4,5.7,874.6,715,6.4,7.6,2.3,-0.4,66.1,0,80.9,80.9,0
264.446,14.9,0,0,0.254,-0.3,1,0,0,0,0,0,0,0,50.2,2,72,14.91,14.81,23.6,24.2,5.7,886.6,718,7.4,7.7,2.3,-1.1,66.5,0,80.9,80.9,0
264.548,14.9,9.4,-0.017,0.237,-0.2,1,0,0,0,0,0,0,0,50.4,2,72,15.03,14.79,23.7,25.1,5.8,904.6,722,7.4,8,2.5,0.4,68.3,0,80.3,80.3,0
264.661,14.9,17.6,0,0.288,-0.3,1,0,0,0,0,0,0,0,50,2,72,15.16,14.73,24.5,26,6.1,910,738,8,8.4,2.7,4.1,72.6,0,80.3,80.3,0
264.767,14.9,22.3,0,0.288,-0.3,1,0,0,0,0,0,0,0,50,2,72,15.3,14.71,26.6,28.9,6.7,931.5,768,8.6,9.2,3.6,18.8,85.1,0,80.3,80.3,0
264.884,14.9,25.5,0,0.288,-0.3,1,0,0,0,0,0,0,0,50.2,2,72,15.33,14.64,30.8,32.7,7.7,952.7,793,8.8,10.3,4,18.4,100.2,0,79.8,79.8,0
264.996,14.9,28.4,0,0.288,-0.3,1,0,0,0,0,0,0,0,50.8,2,72,15.44,14.56,33.8,36.4,9.3,965.1,870,8.7,11.8,4.4,18,111.9,0,78.7,78.7,0
265.095,14.9,30.5,0,0.288,-0.3,1,0,0,0,0,0,0,0,51.6,2,72,15.43,14.48,38.5,41.6,11.5,983.6,961,8.5,12.3,5.7,16.9,131,0,75.9,75.9,0
265.196,14.9,31.3,0,0.288,-0.3,1,0,0,0,0,0,0,0,52.5,2,72,15.03,14.4,42.8,47.7,14.4,1020,1072,7.8,10.8,7.3,15.8,148.4,0,72.6,72.6,0
265.307,14.9,31.4,0.008,0.322,-0.3,1,0,0,0,0,0,0,0,52.5,2,72,14.63,14.21,46.3,50.6,18,1041.8,1230,7.6,7,9.1,15.8,164.3,0,72.1,72.1,0
265.420,14.9,31.5,0,0.374,-0.3,1,0,0,0,0,0,0,0,52,2,72,13.91,13.78,50.5,53.6,22.3,1026.4,1410,5.6,1.5,12.7,16.5,182.3,0,72.1,72.1,0
265.537,14.9,30.7,0,0.34,-0.3,1,0,0,0,0,0,0,0,51.1,2,72,13.64,13.87,53.5,54.7,26.3,967.1,1586,3.8,-0.1,15,16.5,193.3,0,73.1,73.1,0
265.645,14.9,30,-0.025,0.202,-0.2,1,0,0,0,0,0,0,0,51.6,2,72,14.46,15.43,54.7,55.2,29.8,915.9,1727,6,8,16.2,16.5,198.6,0,72.4,72.4,0
265.747,14.9,30.2,-0.034,0.065,0,1,0,0,0,0,0,0,0,52,2,72,15.65,16.1,54,54.8,31.8,832.4,1829,10.5,13.5,16.7,17.2,199,0,69.6,69.6,0
265.870,14.9,29.8,-0.043,-0.226,0.3,1,0,0,0,0,0,0,0,52.5,2,72,15.37,15.16,54.7,54.5,33.6,791.8,1920,12.2,14.3,16.5,17.2,204.3,0,65.9,65.9,0
265.977,14.9,29.1,-0.06,-0.551,0.6,1,0,0,0,0,0,0,0,52.9,2,72,14.68,14.53,54.7,53.1,34.1,816,1952,13.7,14.2,15.7,17.2,204.9,0,63,63,0
266.078,14.9,29.5,-0.051,-0.843,0.9,1,0,0,0,0,0,0,0,52.3,2,72,14.71,14.41,55.4,54.4,34.7,818,1962,14.7,14.9,15.1,16.9,207.8,0,60.1,60.1,0
