Time,RPM (RPM),Charge Air Temp (,MAF Req. (WGDC) (g/s),Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),Boost Setpoint Factor (Factor),WGDC After PID (%),WGDC Bank 1 (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Timing Cyl. 1 (,Lambda (Bank1) (AFR),STFT (Bank 1) (%),Fuel LPFP (PSI)
0,1981,29.3,55.58,29.3,27.57,87.56,87.24,15.3,15.82,1.04,10.16,22.55,0,0,0,0,0,0,15,15.29,14.51,71.6
0.07,1994,29.3,55.33,29,26.35,85.99,86.19,15.22,15.82,1.03,10.41,22.79,0,0,0,0,0,0,15,15.14,14.34,71.95
0.15,2003,29.3,55.28,29.03,26.65,85.99,85.66,15.23,15.82,1.03,10.37,22.75,0,0,0,0,0,0,15.38,15.14,14.53,72.48
0.21,2017,29.3,55.44,29.05,26.24,85.99,86.04,15.19,15.82,1.03,10.47,22.85,0,0,0,0,0,0,15.38,14.99,14.52,72.83
0.27,2023,29.3,55.64,29.1,25.84,85.95,86.24,15.2,15.86,1.03,10.44,21.87,0,0,0,0,0,0,15.38,14.85,14.38,72.14
0.35,2034,29.3,55.89,29.13,25.53,85.95,85.76,15.18,15.86,1.03,10.46,22.84,0,0,0,0,0,0,15.38,14.99,14.98,72.83
0.41,2039,29.3,56.11,29.15,25.22,85.99,86.11,15.19,15.86,1.03,10.42,22.96,0,0,0,0,0,0,15.38,14.99,14.84,72.48
0.49,2048,29.3,56.33,29.17,25.12,85.99,85.5,15.19,15.9,1.03,10.4,22.78,0,0,0,0,0,0,15.38,14.85,14.86,72.83
0.57,2059,29.3,56.61,29.2,25.12,86.04,85.86,15.19,15.9,1.03,10.39,22.77,0,0,0,0,0,0,15.38,14.7,14.01,72.29
0.63,2062,29.3,56.83,29.22,24.92,86.09,86.41,15.16,15.9,1.03,10.45,21.88,0,0,0,0,0,0,15.38,14.7,13.8,72.68
0.69,2072,29.3,57.06,29.25,24.81,86.09,85.9,15.2,15.9,1.03,10.35,21.78,0,0,0,0,0,0,15.38,14.7,13.71,73.02
0.77,2079,29.3,57.28,29.27,24.61,86.09,86.49,15.17,15.94,1.03,10.39,22.93,0,0,0,0,0,0,15.38,14.7,13.27,71.95
0.85,2091,29.3,57.56,29.3,24.61,86.14,85.94,15.18,15.94,1.03,10.34,21.78,0,0,0,0,0,0,15.38,14.7,13.02,72.29
0.91,2106,29.3,57.89,29.32,24.1,86.14,86.25,15.17,15.97,1.03,10.36,22.75,0,0,0,0,0,0,15.38,14.7,13.32,72.29
0.97,2112,29.3,58.17,29.35,24.2,86.09,85.96,15.17,15.97,1.03,10.31,21.75,0,0,0,0,0,0,15.38,14.7,12.59,72.14
1.05,2121,29.3,58.42,29.37,24.1,86.14,86.59,15.16,16.01,1.03,10.36,21.79,0,0,0,0,0,0,15.38,14.7,12.37,72.48
1.13,2137,29.3,59.19,30,23.9,88.83,85.7,15.32,16.01,1.03,10.82,22.38,0,0,0,0,0,0,15.38,14.7,12.02,72.83
1.19,2145,29.3,60.83,30.57,26.96,90.24,89.92,15.4,15.94,1.04,9.33,21.74,0,0,0,0,0,0,15.38,14.55,11.37,72.29
1.25,2163,29.3,62.22,30.32,27.78,90.24,91.58,15.35,15.94,1.04,9.42,20.93,0,0,0,0,0,0,15,14.55,10.83,71.95
1.33,2157,29.3,62.83,30.64,26.86,91.41,90.9,15.44,16.01,1.04,9.4,21.04,0,0,0,0,0,0,15,14.41,9.79,71.79
1.41,2164,29.3,63.94,31.54,28.18,93.85,92.24,15.64,16.01,1.05,9.47,21.87,0,0,0,0,0,0,15,14.41,8.94,72.83
1.47,2174,29.3,66.42,32.47,57.59,100.2,101.6,15.95,15.86,1.07,9.61,21.11,0,0,0,0,0,0,14.25,14.41,8.26,72.29
1.55,2192,29.3,69.83,33.23,73.32,103,101.1,16.3,15.9,1.09,12.54,24.02,0,0,0,0,0,0,14.25,14.41,7.81,70.52
1.63,2188,29.3,70.97,32.93,74.65,101.8,100.8,16.23,15.97,1.1,7.61,20.01,0,0,0,0,0,0,14.25,14.11,6.28,70.02
1.69,2208,29.3,71.78,32.96,74.85,102.2,102.2,16.26,16.05,1.1,7.55,19.24,0,0,0,0,0,0,14.25,14.11,5.5,71.79
1.77,2220,29.3,72.39,32.98,75.06,102.2,102.5,16.28,16.09,1.11,7.7,19.48,0,0,0,0,0,0,14.25,14.41,6.08,74.6
1.83,2238,29.3,72.92,33.01,75.16,102.3,103.2,16.28,16.13,1.11,7.45,19.15,0,0,0,0,0,0,14.25,14.41,6.28,74.45
1.91,2246,29.3,73.44,33.03,75.16,102.2,103.7,16.29,16.21,1.11,6.98,19.38,0,0,0,0,0,0,14.25,14.41,5.69,74.45
1.97,2264,29.3,73.56,32.76,74.65,101.3,103.9,16.17,16.21,1.1,6.25,18.62,0,0,0,0,0,0,15,14.41,5.56,72.48
2.03,2273,29.3,73.86,32.79,74.04,101.3,104.3,16.18,16.29,1.1,6.02,18.4,0,0,0,0,0,0,15,14.41,5.72,72.68
2.11,2288,29.3,74.28,32.81,73.93,101.5,105.1,16.15,16.29,1.1,5.93,18.35,0,0,0,0,0,0,14.25,14.41,5.33,72.48
2.19,2300,29.3,74.11,31.96,73.42,99.08,105,15.97,16.29,1.1,7.14,18.83,0,0,0,0,0,0,14.25,14.41,5.07,71.95
2.25,2317,29.3,71.64,29.76,36.66,91.12,104.9,15.35,16.37,1.07,9.01,20.5,0,0,0,0,0,0,14.25,14.41,5.14,72.29
2.33,2321,29.3,66.31,28.91,17.36,81.6,85.87,14.87,16.88,1.04,10.97,22.3,0,0,0,0,0,0,15,14.41,4.85,73.72
2.39,2324,29.3,62.78,28.91,16.95,81.46,79.87,14.87,16.84,1.02,11.08,22.39,0,0,0,0,0,0,15.38,14.55,4.62,75.68
2.47,2350,29.3,61.81,28.96,17.77,81.26,79.89,14.87,16.64,1.01,11.11,22.43,0,0,0,0,0,0,15.38,14.7,4.59,75.83
2.53,2355,29.3,61.56,28.96,18.18,81.36,80.94,14.87,16.52,1.01,11.44,23.67,0,0,0,0,0,0,15.38,14.7,4.16,73.72
2.61,2362,29.3,61.47,28.69,18.48,79.94,81.36,14.87,16.45,1.01,11.53,22.82,0,0,0,0,0,0,15.38,14.55,2.86,70.71
2.67,2370,29.3,61.06,28.71,18.28,79.94,80.05,14.87,16.45,1.01,11.59,23.81,0,0,0,0,0,0,15.38,14.55,2.01,71.06
2.75,2383,29.3,61.36,29.03,18.79,81.11,79.73,14.87,16.37,1.01,11.23,23.47,0,0,0,0,0,0,15.38,14.55,1.09,70.91
2.81,2396,29.3,61.97,29.03,19.5,81.16,81.72,14.87,16.33,1.01,11.33,22.62,0,0,0,0,0,0,15.38,14.7,1.24,70.37
2.89,2439,29.3,62.64,29.35,19.61,80.92,81.32,14.87,16.33,1.01,11.84,23.1,0,0,0,0,0,0,15.38,14.85,1.52,71.06
2.95,2434,29.3,63.83,29.39,20.83,82.24,82.64,14.87,16.25,1.01,11.47,23.69,0,0,0,0,0,0,15.38,14.99,2.15,70.52
3.03,2401,29.3,63.92,29.37,20.32,82.68,82.64,14.87,16.29,1.01,10.98,23.32,0,0,0,0,0,0,15.38,14.85,1.71,71.6
3.09,2323,29.3,64.39,30.22,21.55,87.36,84.18,15.22,16.29,1.02,12.63,23.85,0,0,0,0,0,0,-2.25,14.85,1.83,72.48
3.17,2103,29.3,63.19,30.4,26.04,90.78,89.74,15.58,16.21,1.04,11,23.26,0,0,0,0,0,0,-5.62,14.99,2.49,72.48
3.23,2020,29.3,61.47,30.62,27.06,92.88,91.78,15.8,16.33,1.06,9.51,21.91,0,0,0,0,0,0,-0.75,15.29,3.15,71.79
3.31,2022,29.3,62.03,32.15,27.98,97.81,93.83,16.08,16.37,1.07,9.14,20.89,0,0,0,0,0,0,6.38,16.02,6.94,71.79
3.37,2024,29.3,64.25,32.47,64.44,101.6,104.6,16.27,16.29,1.09,8.06,19.8,0,0,0,0,0,0,1.5,16.17,8.92,70.71
3.45,2002,29.3,65.08,32.47,73.52,101.7,105.5,16.27,16.41,1.1,6.27,18.29,0,0,0,0,0,0,5.62,15.43,8.04,69.64
3.51,2001,29.3,65.33,32.47,73.63,101.9,106.4,16.26,16.45,1.1,6.29,17.74,0,0,0,0,0,0,5.25,14.7,5.65,71.06
3.59,2011,29.3,65.58,32.5,73.73,101.9,106.3,16.28,16.45,1.1,6.28,17.82,0,0,0,0,0,0,7.88,14.41,4.74,72.14
3.65,2017,29.3,65.86,32.5,73.63,101.9,106.1,16.29,16.45,1.1,6.27,18.01,0,0,0,0,0,0,12.38,14.55,4.71,74.79
3.73,2020,29.3,66.08,32.52,73.63,102,106.6,16.27,16.45,1.1,6.21,18.62,0,0,0,0,0,0,13.88,14.55,4.73,76.22
3.79,1992,29.3,65.81,32.52,73.63,101.9,106.5,16.27,16.41,1.1,6.22,17.99,0,0,0,0,0,0,14.25,14.85,5.46,74.45
3.87,1978,29.3,65.22,32.52,72.91,102,106.3,16.27,16.41,1.1,6.23,18.59,0,0,0,0,0,0,14.25,14.85,6.04,73.91
3.93,1983,29.3,65.03,32.52,73.01,102.1,106,16.27,16.37,1.1,6.25,18.65,0,0,0,0,0,0,14.25,14.85,5.94,73.56
4.01,1979,29.3,64.78,32.25,72.91,101,105.7,16.2,16.33,1.1,6.22,18.62,0,0,0,0,0,0,14.25,14.99,6.75,72.68
4.07,1979,29.3,64.42,32.28,72.81,101,105.2,16.19,16.29,1.1,6.17,17.99,0,0,0,0,0,0,14.25,14.7,6.05,73.18
4.15,1973,29.3,64.11,31.96,72.81,99.95,105.1,16.15,16.25,1.1,6.2,17.97,0,0,0,0,0,0,14.25,14.7,6.11,73.02
4.21,1981,29.3,63.69,31.98,72.5,100,104.9,16.08,16.21,1.09,6.16,17.98,0,0,0,0,0,0,14.25,14.7,6.26,73.37
4.29,1982,29.3,63.67,32.01,72.91,99.91,104.3,16.09,16.17,1.09,6.18,17.96,0,0,0,0,0,0,14.25,14.7,6.03,72.68
4.35,1990,29.3,63.72,32.01,73.22,99.95,103.9,16.08,16.13,1.09,6.16,18.51,0,0,0,0,0,0,14.25,14.99,6.63,73.02
4.43,1990,29.3,63.78,32.03,73.42,99.91,103.5,16.08,16.13,1.09,6.16,18.55,0,0,0,0,0,0,14.25,14.85,6.85,72.14
4.49,1997,29.3,63.47,31.71,73.63,98.59,103.2,15.98,16.09,1.09,7.68,19.36,0,0,0,0,0,0,14.25,14.85,6.58,72.29
4.57,2002,29.3,63,31.15,73.52,97.32,102.5,15.91,16.05,1.08,7.96,19.55,0,0,0,0,0,0,14.25,14.85,6.9,72.48
4.63,2011,29.3,61.86,30.25,72.91,93.8,102.3,15.63,16.05,1.07,8.68,20.26,0,0,0,0,0,0,14.25,14.7,6.64,72.29
4.71,2019,29.3,60.22,29.93,29.92,91.07,99.87,15.46,16.09,1.06,9.24,20.69,0,0,0,0,0,0,14.25,14.7,6.26,72.29
4.77,2008,29.3,58.78,29.64,24.61,88.68,88.57,15.45,16.13,1.05,9.43,20.86,0,0,0,0,0,0,15.38,14.7,6.53,73.56
4.85,2018,29.3,57.78,29.66,25.02,88.68,88.15,15.45,16.09,1.05,9.46,21.78,0,0,0,0,0,0,15.38,14.99,7.7,74.6
4.91,2051,29.3,57.97,29.69,25.33,88.44,88.83,15.39,16.05,1.05,9.83,21.29,0,0,0,0,0,0,15.38,15.88,10.51,73.37
4.99,2082,29.3,58.47,29.42,25.84,88.24,88.51,15.39,15.97,1.04,10.11,21.48,0,0,0,0,0,0,15.38,15.73,11.76,72.68
5.05,2080,29.3,58.22,29.42,24.41,86.92,87.24,15.28,15.97,1.04,9.99,22.3,0,0,0,0,0,0,15.38,15.29,11.27,70.91
5.13,2080,29.3,58.08,29.42,24.81,86.87,86.8,15.29,15.94,1.04,9.95,22.34,0,0,0,0,0,0,15.38,14.99,10.67,71.25
5.21,2084,29.3,58.08,29.44,25.22,86.92,87.2,15.29,15.94,1.04,9.95,21.33,0,0,0,0,0,0,15.38,14.99,10.55,71.41
5.27,2095,29.3,58.53,29.76,26.35,88.24,87.39,15.39,15.94,1.04,9.9,21.28,0,0,0,0,0,0,15.38,14.85,10.54,71.06
5.35,2103,29.3,59.19,29.79,26.65,88.39,88.68,15.36,15.9,1.04,9.64,21.96,0,0,0,0,0,0,15.38,14.99,10.77,71.79
5.43,2100,29.3,60.08,30.1,27.78,89.75,89.21,15.46,15.9,1.04,9.21,21.6,0,0,0,0,0,0,15.38,14.7,10.08,71.25
5.51,2107,29.3,60.44,30.1,28.18,89.85,90.23,15.44,15.86,1.05,9.27,20.71,0,0,0,0,0,0,15.38,14.85,10.08,71.79
5.57,2107,29.3,60.64,30.1,27.67,89.8,89.44,15.45,15.9,1.05,9.19,21.5,0,0,0,0,0,0,15.38,14.85,10.05,72.83
5.65,2106,29.3,60.72,30.13,27.98,89.9,89.75,15.45,15.9,1.05,9.22,20.74,0,0,0,0,0,0,15.38,14.85,9.96,72.14
5.73,2117,29.3,61,30.44,27.78,90.92,89.93,15.48,15.9,1.05,9.06,21.38,0,0,0,0,0,0,15.38,14.99,10.33,72.68
5.79,2123,29.3,62.08,31.05,35.23,93.41,91.69,15.63,15.86,1.05,9.21,21.75,0,0,0,0,0,0,15,14.85,9.93,73.02
5.87,2142,29.3,64.19,31.37,72.1,96,99.46,15.75,15.78,1.06,8.86,21.25,0,0,0,0,0,0,14.25,14.7,9.78,71.06
5.93,2139,29.3,65.72,31.69,74.04,97.03,99.03,15.85,15.82,1.07,8.35,19.95,0,0,0,0,0,0,14.25,14.41,8.2,70.02
6.01,2123,29.3,66.94,32.59,74.65,100.6,99.14,16.12,15.86,1.08,10.55,21.94,0,0,0,0,0,0,14.25,14.26,7.06,71.25
6.07,2131,29.3,68.19,32.62,74.75,100.8,99.09,16.2,15.9,1.09,8.29,20.54,0,0,0,0,0,0,14.25,14.26,6.62,73.91
6.15,2138,29.3,68.81,32.64,74.85,100.9,99.38,16.19,15.9,1.1,8.39,19.92,0,0,0,0,0,0,14.25,14.41,6.5,74.6
6.21,2139,29.3,69.08,32.64,74.95,101,99.78,16.19,15.9,1.1,8.33,19.8,0,0,0,0,0,0,14.25,14.7,7.25,73.72
6.29,2135,29.3,69.08,32.35,75.06,99.76,99.43,16.14,15.9,1.1,8.18,20.37,0,0,0,0,0,0,14.25,14.7,7.27,73.02
6.35,2147,29.3,68.89,32.35,75.06,99.76,99.62,16.13,15.94,1.1,7.79,19.32,0,0,0,0,0,0,14.25,14.55,6.86,73.18
6.43,2151,29.3,68.92,32.37,75.06,99.95,100.1,16.1,15.94,1.1,7.63,19.13,0,0,0,0,0,0,14.25,14.55,6.67,72.68
6.49,2160,29.3,68.92,32.08,75.06,98.78,100.3,16.03,15.94,1.09,7.16,19.44,0,0,0,0,0,0,14.25,14.55,6.58,72.29
6.57,2165,29.3,68.75,32.08,74.75,99.03,100.9,16.02,15.94,1.09,7.18,18.84,0,0,0,0,0,0,14.25,14.7,6.53,71.79
6.63,2170,29.3,68.78,32.1,74.65,98.64,100.8,16,15.97,1.09,7.31,19.59,0,0,0,0,0,0,14.25,14.55,6.27,72.14
6.71,2176,29.3,68.86,32.1,74.65,98.59,100.5,16.01,15.94,1.09,7.22,18.83,0,0,0,0,0,0,14.25,14.55,5.85,72.83
6.77,2186,29.3,69.03,32.13,74.44,98.68,100.5,16.01,15.97,1.09,7.25,18.85,0,0,0,0,0,0,14.25,14.55,6.15,72.68
6.83,2191,29.3,69.22,32.13,74.44,98.73,100.7,15.99,15.94,1.09,7.3,19.58,0,0,0,0,0,0,14.25,14.55,5.89,72.48
6.91,2201,29.3,69.47,31.86,74.65,98.73,100.7,16.01,15.97,1.09,7.22,18.83,0,0,0,0,0,0,14.25,14.55,5.83,72.68
6.99,2205,29.3,68.56,30.08,73.63,95.27,100.6,15.73,15.97,1.08,7.97,19.49,0,0,0,0,0,0,14.25,14.55,5.68,72.29
7.05,2215,29.3,67.58,28.88,63.42,94.1,100.7,15.63,15.97,1.07,8.29,19.84,0,0,0,0,0,0,14.25,14.55,5.87,72.83
7.11,2214,29.3,66.72,28,31.45,91.95,97.95,15.55,16.09,1.06,8.58,20.03,0,0,0,0,0,0,14.25,14.55,5.52,72.48
7.19,2219,29.3,65.31,28,26.45,90.05,90.02,15.48,16.13,1.06,8.83,20.26,0,0,0,0,0,0,15.38,14.41,5.11,73.56
7.27,2238,29.3,64.44,28.03,26.14,89.02,88.96,15.41,16.05,1.05,9.06,20.45,0,0,0,0,0,0,15.38,14.99,6.18,75.14
7.33,2232,29.3,63.56,27.17,24.81,87.22,88.12,15.27,16.09,1.04,9.61,20.94,0,0,0,0,0,0,15.38,15.29,7.94,77.1
7.39,2243,29.3,62.36,27.17,23.39,85.07,85.74,15.12,16.09,1.03,10.23,21.51,0,0,0,0,0,0,15.38,15.29,8.2,72.29
7.47,2249,29.3,61.17,27.17,22.47,83.46,83.88,15.06,16.09,1.03,10.51,21.77,0,0,0,0,0,0,15.38,14.99,7.56,71.41
7.53,2252,29.3,60.39,27.49,21.96,82.63,83.05,15.02,16.09,1.02,10.71,21.95,0,0,0,0,0,0,15.38,14.85,7.17,71.25
7.61,2259,29.3,59.69,27.49,20.73,81.55,81.94,14.92,16.09,1.02,11.08,22.29,0,0,0,0,0,0,15.38,14.7,6.69,71.41
7.69,2259,29.3,59.28,27.81,20.22,81.36,81.36,14.93,16.09,1.01,11.06,22.28,0,0,0,0,0,0,15.38,14.55,5.96,71.25
7.75,2264,29.3,59.25,28.69,20.63,81.7,81.21,14.98,16.09,1.01,10.88,23.04,0,0,0,0,0,0,15.38,14.55,4.98,71.6
7.83,2274,29.3,61.56,30.37,25.43,89.17,86.28,15.45,15.94,1.03,12.63,23.73,0,0,0,0,0,0,15.38,14.41,4.11,71.95
7.89,2286,29.3,64.81,30.98,29.1,91.66,91.6,15.54,15.9,1.04,9.1,21.33,0,0,0,0,0,0,15,14.41,3.33,70.37
7.97,2283,29.3,65.92,30.66,29.1,90.63,92.37,15.44,15.97,1.05,8.87,20.28,0,0,0,0,0,0,15,14.55,3.45,67.91
8.03,2286,29.3,66.14,30.4,27.27,89.27,90.62,15.39,16.09,1.05,9,20.4,0,0,0,0,0,0,15,14.41,2.06,69.64
8.11,2293,29.3,65.25,29.96,24.41,87.02,89.16,15.22,16.21,1.04,9.63,20.96,0,0,0,0,0,0,15.38,14.85,2.88,74.6
8.17,2299,29.3,64,29.66,21.44,85.56,85.64,15.14,16.37,1.03,10.03,21.32,0,0,0,0,0,0,15.38,15.14,4.33,76.22
8.25,2301,29.3,62.5,29.08,18.48,82.68,83.45,14.98,16.45,1.02,10.71,21.95,0,0,0,0,0,0,15.38,15.14,5.07,75.83
8.31,2300,29.3,61.58,29.08,18.48,82.63,82.04,14.99,16.45,1.02,10.71,21.95,0,0,0,0,0,0,15.38,14.99,4.81,74.45
8.39,2313,29.3,61.25,29.1,18.79,82.53,81.62,14.96,16.45,1.02,10.8,22.03,0,0,0,0,0,0,15.38,14.41,2.36,73.02
8.45,2313,29.3,60.64,28.52,18.38,81.16,80.75,14.88,16.41,1.01,11.13,22.33,0,0,0,0,0,0,15.38,14.26,0.77,72.48
8.51,2314,29.3,59.78,28.22,18.07,79.75,79.26,14.88,16.37,1.01,11.31,22.5,0,0,0,0,0,0,15.38,14.41,0.04,72.48
8.59,2323,29.3,58.25,27.22,17.46,76.14,77.7,14.88,16.37,1.01,11.68,23.78,0,0,0,0,0,0,15.38,14.7,0.36,71.95
