﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S IJE0S e50 Inlet 3.5 v5 - WBAPL33539A406941.mhd
957.964,14.7,23.8,-0.7,0,0,0,0,0,0,0,66.5,3,113,14.87,14.47,59.3,61.8,43.4,824.5,2156,0.1,0.1,18.4,22.5,213.1,0,24.8,40.7,24.8,0
958.075,14.7,25.3,-0.1,0,0,0,0,0,0,0,68.1,3,113,13.74,14.48,67.5,68.1,48.8,885.7,2192,-1.5,-2,24,21.4,242.2,0,23.3,39.4,23.2,0
958.181,14.7,26.3,0.4,1.1,0,0,0,0,0,0,66.7,3,113,14.46,15.55,75.8,89.4,56.6,954.4,2217,-1.6,2.4,28.3,20.2,274.1,0,22.4,38.2,22.3,0
958.284,14.7,26.9,1.5,2.5,0,0,0,0,0,0,64.4,3,113,14.64,14.84,85.4,91.3,68.8,1246.9,2241,-0.9,3.4,41.6,7.9,296.8,0,25.8,39.4,22,0
958.393,14.7,26.9,2.2,2.7,0,0,0,0,0,0,70.9,3,113,13.78,13.51,89,90.4,76.3,1790,2263,-6.5,-4.8,42.1,9.8,313.3,0,17.6,32.3,16.4,0
958.502,14.7,26.7,2.7,2.7,0,0,0,0,0,0,73,3,113,15.11,14.91,91.2,90.9,80.1,1756.9,2288,-4.3,-0.9,42.1,8.6,318.5,0,16.2,30.8,16.2,0
958.603,14.7,26.7,2.7,2.8,0,0,0,0,0,0,75.3,3,113,15.47,15.4,91.4,91.4,82.5,1804.4,2328,-0.4,3,40,9.8,320.1,0,16.2,31.1,16.2,0
958.711,14.7,27.1,2.7,2.9,0,0,0,0,0,0,80.3,3,113,14.44,14.23,91.2,93.3,84.4,1844,2370,-0.3,-0.1,41.6,12.8,322.8,0,17.6,31.8,16.8,0
958.813,14.7,27.2,2.6,3.2,0,0,0,0,0,0,78.3,3,113,14.48,15.1,90.7,93.7,86.2,1813,2397,-1.8,3.4,42.5,18.8,321.4,0,18.5,34.4,16.3,0
958.914,14.7,26.9,2.5,3.2,0,0,0,0,0,0,77.8,3,111,15.03,14.91,90.1,92.9,86.9,1708.9,2430,-0.2,3.4,43.1,18.8,319.4,0,18.7,33.2,16.3,0
959.018,14.7,27,2.5,3.1,0,0,0,0,0,0,77.1,3,111,14.76,14.27,89.9,93.2,87.2,1710.4,2458,0.3,0.7,43.4,19.5,318.4,0,18,33.7,16.1,0
959.139,14.7,26.7,2.5,3,0,0,0,0,0,0,79,3,111,14.24,14.79,89.8,92.5,87.8,1661,2498,-3,1.9,44.2,19.5,317.9,0,17.5,33.4,15.7,0
959.344,14.7,26.5,2.4,3,0,0,0,0,0,0,77.8,3,111,14.97,14.68,89.7,93,88.7,1623.3,2533,-1,1.5,45,19.9,318,0,17.8,32.5,15.6,0
959.781,14.7,25.7,1.9,1.8,0,0,0,0,0,0,77.1,3,111,14.4,14.63,86.6,86.5,84.2,1548.5,2685,1.6,4.9,34.1,19.9,312.8,0,14.3,28.8,14.3,0
959.883,14.7,26,2,2.1,0,0,0,0,0,0,77.6,3,111,14.41,14.54,87.3,88.4,85.4,1554.8,2718,-0.8,2,40.6,19.9,314.4,0,17.1,31.8,16.2,0
959.997,14.7,26,2.1,2.2,0,0,0,0,0,0,76.9,3,111,14.84,14.74,87.7,88.7,87.8,1565.1,2747,0.3,2.8,43.3,19.9,316.5,0,14.5,30.1,14.1,0
960.110,14.7,30.9,2,5.8,0,0,0,0,0,0,78.3,3,111,14.76,14.76,87.4,122.9,96.6,1588.3,2782,0,2.6,45.1,19.9,315.5,0,40.4,55.5,20.2,0
960.226,14.7,56.4,2.7,22,0,0,0,0,0,0,76.7,3,111,13.59,13.68,91,166.1,138.7,1702.8,2807,-1.2,1.4,76.5,18,300.2,0,80,95.4,28.9,0
960.328,14.7,99.6,4.1,22,0,0,0,0,0,0,78.3,3,111,12.61,12.66,98.2,167.1,163.8,1998.4,2854,-10,-6.5,80,17.2,324.6,0,80,95.4,27.9,0
960.448,14.7,99.6,5.1,22,0,0,0,0,0,0,74.1,3,111,13.77,13.68,103.5,167.9,175.2,2094.6,2902,-6.3,-3.1,81.1,16.9,345.2,0,80,95.4,30.1,0
960.582,14.7,99.6,7.1,22,0,0,0,0,0,0,77.3,3,111,14.57,14.5,114,169.1,185,2265.3,2954,-0.5,2.7,81.1,16.5,385.4,0,80,96.5,30.1,0
960.693,14.7,99.6,9.3,22,0,0,0,0,0,0,80.5,3,111,14.6,14.35,125.3,170,194.2,2656.4,3020,2,4.4,81,16.5,429.1,0,80,96.7,31.6,0
960.807,14.7,99.6,12.5,22,0,0,0,0,0,0,72.2,3,111,14.18,14.08,135.1,170,202.3,2860.1,3082,0.8,3.6,81,15.4,469.2,0,80,96.7,33.3,0
960.922,14.7,99.6,14.7,22,0,0,0,0,0,0,71.6,3,111,14.33,14.27,140.4,170,210.3,2867.7,3163,2.4,5.2,81,14.2,489,0,59.8,76.8,35,0
961.031,14.7,99.6,18,22,0,0,0,0,0,0,87.2,3,111,13.7,13.75,148.2,170,219.2,2646.7,3260,-1.5,2.4,81.1,13.9,498.3,0,41.4,57.8,36.5,0
961.140,14.7,99.6,19.4,22,0,0,0,0,0,0,59.2,3,111,13.92,13.71,151.6,170,226.9,2475.5,3348,-0.8,1.8,81,13.5,495.2,0,39.6,55.3,37.7,0
961.252,14.7,99.6,20.9,22,0,0,0,0,0,0,87.7,3,111,14,13.77,155.2,170,236,2232.6,3469,1,3.3,81,13.5,487.1,0,39.6,55.8,39,0
961.351,14.7,99.6,20.9,22,0,0,0,0,0,0,67.2,3,111,13.8,13.57,155.2,169.9,242.1,1737,3547,2.6,4.1,81,13.5,485.2,0,39.7,54.8,39.6,0
961.455,14.7,99.6,20.9,22,0,0,0,0,0,0,53.6,3,111,13.52,13.32,155.2,169.7,247,1697,3641,3.4,4.3,81,13.5,490.1,0,40.3,56.4,40.1,0
961.566,14.7,99.6,20.9,22,0,0,0,0,0,0,69.2,3,111,13.01,13.09,155.2,169.6,250.6,1648.2,3725,3.1,4.3,81,13.5,494.3,0,40.7,55.9,40.5,0
961.677,14.7,99.6,20.9,22,0,0,0,0,0,0,70.9,3,111,13.05,12.76,155.3,169.4,253.4,1583.1,3812,2.9,2.3,81,12.8,497.7,0,41.7,56.8,40.9,0
961.785,14.7,99.6,20.9,22,0,0,0,0,0,0,98.9,3,111,12.78,12.63,155.3,169.2,256,1560.1,3898,2,2.1,81,12.8,502.3,0,42.8,57.9,41.3,0
961.899,14.7,99.6,20.8,22,0,0,0,0,0,0,58.2,3,111,12.79,12.65,155.1,169,259.9,1536,4002,1.4,0.5,81,12.8,506.6,0,43.4,58.5,41.9,0
962.001,14.7,99.6,20.6,22,0,0,0,0,0,0,81.5,3,111,12.53,12.56,154.6,168.4,264.2,1515.1,4073,-0.4,-0.6,81,12.4,507.7,0,44.2,59.8,42.6,0
962.102,14.7,99.6,20.7,22,0,0,0,0,0,0,83.5,3,111,12.42,12.5,154.7,167.7,267.9,1524.5,4158,-0.8,-1.3,81,12.8,510.5,0,44.9,60.5,43.2,0
962.211,14.7,99.6,20.9,22,0,0,0,0,0,0,57.3,3,111,12.4,12.55,155.3,167.1,271.7,1510.7,4237,-1.7,-0.4,81,12.4,514,0,45.2,60.8,43.7,0
962.313,14.7,99.6,20.8,22,0,0,0,0,0,0,57.3,3,111,12.73,12.68,155.2,166.2,275.8,1530.6,4341,0.5,1.4,81,12.4,515.7,0,46.2,61.9,44.4,0
962.421,14.7,99.6,20.8,22,0,0,0,0,0,0,65.4,3,111,12.36,12.35,155.1,165.7,279.7,1509.5,4406,0.8,2.1,81,12.4,518.1,0,46.7,63,44.6,0
962.524,14.7,99.6,20.7,22,0,0,0,0,0,0,68.3,3,111,12.32,12.3,154.9,165.1,282.6,1476.9,4478,0.4,1.3,81,12.8,521.5,0,47.3,64,45,0
962.636,14.7,99.6,20.6,22,0,0,0,0,0,0,65.4,3,111,12.19,12.18,154.6,164.5,286.1,1484.5,4575,0,1.6,81,12.4,519.4,0,48.8,64,46.2,0
962.749,14.7,99.6,20.3,22,0,0,0,0,0,0,69.3,3,111,12.23,12.12,154,163.7,289.9,1495.6,4669,0.6,1.4,80.9,12.4,519,0,50,66.3,46.8,0
962.868,14.7,99.6,20,22,0,0,0,0,0,0,63,3,111,12.23,12.2,153.3,163.2,293.4,1548.7,4736,-0.2,0.7,81,12.4,517.6,0,50.4,66.2,47.2,0
962.974,14.7,99.6,19.8,22,0,0,0,0,0,0,71.3,3,111,12.13,12.12,152.8,162.6,296.8,1584.7,4811,-1.2,0.1,80.9,12.4,518.5,0,51.5,68.3,48.1,0
963.089,14.7,99.6,19.6,22,0,0,0,0,0,0,51.1,3,111,12.15,12.2,152.2,161.8,300.6,1629.4,4896,-1.9,-0.1,80.9,12.4,518.5,0,52.8,68.6,49.2,0
963.195,14.7,99.6,19.4,22,0,0,0,0,0,0,54.3,3,111,12.09,12.07,151.7,161.4,304.1,1672.9,4946,-3,-1.2,81,12.4,517.8,0,53.4,69.8,49.6,0
963.308,14.7,99.6,19.2,22,0,0,0,0,0,0,64.9,3,111,12.23,12.16,151.2,160.8,308.2,1743.6,5023,-3.5,-1.7,81,12.4,520.5,0,54.9,70.7,50.9,0
963.429,14.7,99.6,18.9,22,0,0,0,0,0,0,61.5,3,111,12.26,12.2,150.7,160.4,313.2,1812.2,5113,-3.4,-1.9,81,12.4,520.5,0,56.3,73.3,52.1,0
963.545,14.7,99.6,18.6,22,0,0,0,0,0,0,56.1,3,111,12.32,12.38,149.8,159.8,318.3,1895,5193,-2.9,-0.6,81,12.4,519.6,0,58,74,53.5,0
963.654,14.7,99.6,18.2,22,0,0,0,0,0,0,53.8,3,111,12.4,12.35,148.8,159.4,322.9,1956,5257,-1.7,0.4,81,12.4,518.8,0,59.2,76.3,54.4,0
963.763,14.7,99.6,18,22,0,0,0,0,0,0,48.8,3,111,12.36,12.33,148.5,159,327.4,2015.8,5341,-1.4,1.1,81,12.4,519.5,0,60.5,76.6,55.4,0
963.861,14.7,99.6,17.9,22,0,0,0,0,0,0,46.1,3,111,12.3,12.25,148.1,158.7,330.7,2041.9,5378,0.2,2.4,81.1,12.4,519.8,0,61.4,76.3,55.9,0
963.966,14.7,99.6,17.6,22,0,0,0,0,0,0,52.9,3,111,12.36,12.29,147.5,158.3,334,2073.7,5456,0.3,3.5,81,12.4,520,0,62.9,79,57.1,0
964.079,14.7,99.6,17.4,22,0,0,0,0,0,0,52.9,3,111,12.36,12.23,147,157.8,337.8,2108.6,5513,2.6,4.9,80.9,13.5,523.2,0,64.2,79.8,58.1,0
964.193,14.7,99.6,17,22,0,0,0,0,0,0,52.3,3,111,12.15,12.2,146,157.6,341.8,2148.5,5587,2.2,5.5,81,13.5,521.8,0,65.2,82.4,58.7,0
964.306,14.7,99.6,16.7,22,0,0,0,0,0,0,68.1,3,111,12.1,12.02,145.3,157,345.8,2171.5,5664,3.2,5.6,80.9,13.5,521.1,0,66.9,84.2,59.9,0
964.419,14.7,99.6,16.5,21.5,0,0,0,0,0,0,64.9,3,111,12.06,12.02,144.7,156.8,349.2,2184.6,5716,2.6,4.9,80.9,13.5,517.1,0,66.9,84.1,60.1,0
964.527,14.7,99.6,16.4,21.3,0,0,0,0,0,0,47,4,111,12.18,12.19,144.4,156.4,352.4,2247.9,5782,2.3,5.2,80.9,12.8,515.4,0,68.1,84.2,61,0
964.640,14.7,99.6,16.1,21.2,0,0,0,0,0,0,50,4,113,12.13,12.15,143.7,155.9,356.3,2277.2,5860,2.5,5.7,81,12.8,514.6,0,69.2,85.3,61.8,0
964.754,14.7,99.6,15.8,21.1,0,0,0,0,0,0,51.6,4,113,12.26,12.16,142.9,155.6,360,2334.7,5907,3.4,6.2,81.1,12.4,512.1,0,70.2,86.3,62.4,0
964.862,14.7,99.6,15.6,21.6,0,0,0,0,0,0,56.1,4,113,12.18,12.03,142.3,156.8,360.6,2356.7,5693,3.7,6.9,81,-12.4,292.3,0,68.3,80.9,60,0
964.978,14.7,99.6,17.2,22,0,0,0,0,0,0,49.3,4,113,12.15,11.79,146.1,161.9,342.3,1775.9,4849,4.6,4.5,80.9,-14.2,274.5,0,53.7,66.3,51.7,0
965.098,14.7,99.6,20.6,22,0,0,0,0,0,0,53.8,4,113,11.47,11.36,154.2,162.9,312.4,914,4748,-4.4,-2.8,81,6.4,501.5,0,48,63.3,47.9,0
965.204,14.7,99.6,20.6,22,0,0,0,0,0,0,55.7,4,115,12.22,12.2,154.2,163.2,302.4,1205.8,4713,-2.2,-1.1,80.9,12,520.4,0,48.4,64.1,46.9,0
965.312,14.7,99.6,20.7,22,0,0,0,0,0,0,62.1,4,115,12.35,12.28,154.3,162.7,299.4,1400.8,4779,-0.9,0.7,81,12,521.5,0,50.9,66.1,47.7,0
965.426,14.7,99.6,20.3,22,0,0,0,0,0,0,58.7,4,115,12.19,12.25,153.3,162.7,299.2,1573.8,4793,-0.5,1.4,81,12,518.3,0,49.7,65.9,47.4,0
965.539,14.7,99.6,20.1,22,0,0,0,0,0,0,54.5,4,115,12.15,12.12,152.7,162.6,299.4,1665.3,4819,-1.9,0.3,81,12,516.8,0,50,65.2,47.5,0
965.659,14.7,99.6,20,22,0,0,0,0,0,0,54.3,4,115,12.15,12.16,152.5,162.2,300.5,1738.2,4839,-2.7,0,81,12,517.1,0,50.8,66,48.1,0
965.774,14.7,99.6,19.9,22,0,0,0,0,0,0,51.3,4,115,12.18,12.1,152.2,162.1,302,1788.5,4877,-3.2,-1,80.9,12,516.4,0,51.3,66.6,48.4,0
965.907,14.7,99.6,19.8,22,0,0,0,0,0,0,50.8,4,115,12.19,12.2,152,161.6,303.7,1815.5,4905,-3.9,-1.1,81,12,516.8,0,52.4,67.7,49.3,0
966.336,14.7,99.6,19.6,22,0,0,0,0,0,0,59.1,4,118,12.28,12.2,151.1,160.6,312,1947.3,5053,-4.6,-1.8,81.1,12,519.5,0,55,70.2,51.2,0
966.443,14.7,99.6,19.5,22,0,0,0,0,0,0,67.7,4,118,12.35,12.25,150.8,160.4,314.5,1989.7,5087,-3.8,-1.4,81,11.2,516.7,0,55.7,71.3,51.8,0
966.555,14.7,99.6,19.4,22,0,0,0,0,0,0,54.3,4,118,12.36,12.32,150.6,160.1,317,2008.3,5128,-3.4,-0.7,81,11.2,516.5,0,56.5,71.7,52.4,0
966.672,14.7,21.8,19.3,22,0,0,0,0,0,0,70.5,4,118,12.3,12.2,150.3,153.4,318.5,2057.1,5165,-2.9,-0.5,81,11.2,516.4,0,55.3,71.4,50.4,0
966.780,14.7,0,11.4,0,0,0,0,0,0,0,71.4,4,118,12.35,12.25,131.2,76.8,230.4,2155,5131,-2.3,-0.2,24.1,-5.2,360.6,0,25.8,40.6,25.6,0
966.896,14.7,0,-7.3,0,0,0,0,0,0,0,78.7,4,120,17.09,17.14,35,15.6,93,2706.1,5109,0.7,2.7,3.7,-1.5,61,0,35.2,49.8,34.9,0
967.007,14.7,0,-11.4,0,0,0,0,0,0,0,70.4,4,120,15.96,15.65,11.4,11.6,37.9,2374,5113,20,19.3,4.1,12,26.4,0,44.4,59.1,44,0
967.112,14.7,0,-11.5,0,0,0,0,0,0,0,71.8,4,120,14.58,14.57,11.1,11.4,24.1,2232.7,5125,0,0,4.8,6,0,0,43.7,59.5,43.3,0
967.223,14.7,0,-11.5,0,0,0,0,0,0,0,73.4,4,120,20.03,18.21,10.8,11.4,21,2204.7,5079,0,0,5.5,6,0,0,44.1,58.9,43.7,0
967.332,14.7,0,-11.4,0,0,0,0,0,0,0,80.6,4,118,37.46,37.29,11,11.4,20.3,2019.3,5085,0,0,6,6,0,0,43.7,58.9,43.4,0
967.445,14.7,0,-11.4,0,0,0,0,0,0,0,73.9,4,118,124.22,127.53,11.1,11.4,20,1628.3,5058,0,0,6.3,6,0,0,43.8,58.5,43.4,0
967.555,14.7,0,-11.4,0,0,0,0,0,0,0,73.7,4,118,234.95,213.2,11.2,11.4,19.9,1232.9,5047,0,0,6.6,6,0,0,43.8,58.9,43.4,0
967.664,14.7,0,-11.4,0,0,0,0,0,0,0,74.5,4,118,234.95,234.95,11.2,11.4,19.9,949,5034,0,0,6.6,6,0,0,43.8,59,43.4,0
967.781,14.7,0,-11.3,0,0,0,0,0,0,0,71.6,5,118,234.95,234.95,11.2,11.4,19.8,783.5,5023,0,0,6.6,6,0,0,43.8,59,43.4,0
967.893,14.7,0,-11.3,0,0,0,0,0,0,0,72.9,5,118,234.95,234.95,11.2,11.3,19.7,820.5,4986,0,0,6.6,6.4,0,0,43.8,58.6,43.5,0
967.992,14.7,0,-11.3,0,0,0,0,0,0,0,71.8,5,118,234.95,234.95,11.3,11.3,19.6,839.1,4981,0,0,6.7,5.6,0,0,43.8,58.6,43.5,0
968.098,14.7,0,-11.3,0,0,0,0,0,0,0,72.9,5,118,234.95,234.95,11.3,11.3,19.5,855.3,4945,0,0,6.6,6,0,0,43.9,59,43.5,0
968.216,14.7,0,-11.3,0,0,0,0,0,0,0,72.3,5,118,234.95,234.95,11.2,11.3,19.1,866.2,4838,0,0,6.5,5.6,0,0,44,58.7,43.6,0
968.338,14.7,0,-11.3,0,0,0,0,0,0,0,72.9,5,118,234.95,234.95,11.1,11.2,18.5,869.4,4680,0,0,6.3,5.2,0,0,44.1,58.9,43.7,0
968.443,14.7,0,-11.3,0,0,0,0,0,0,0,73.9,5,118,234.95,234.95,11.1,11.3,17.9,870.6,4495,0,0,6.2,4.5,0,0,43.8,60,43.4,0
968.552,14.7,0,-11.2,0,0,0,0,0,0,0,74.3,5,118,234.95,234.95,11.3,11.6,17.4,871.7,4299,0,0,6.1,4.1,0,0,43.4,59.2,43,0
968.667,14.7,0,-11.2,0,0,0,0,0,0,0,74.6,5,118,234.95,234.95,11.8,11.8,17.1,870.6,4126,0,0,6,3.8,0,0,43,58.8,42.7,0
968.774,14.7,0,-11.2,0,0,0,0,0,0,0,75.5,5,118,234.95,234.95,11.9,11.9,16.7,873.4,3957,0,0,5.9,3.4,0,0,42.4,58.2,42.1,0
968.878,14.7,0,-11.2,0,0,0,0,0,0,0,74.1,5,118,213.93,234.95,12.1,11.8,16.1,800.8,3840,0,0,5.7,7.1,19.4,8,41.6,57.8,41.3,0
968.988,14.7,0,-11.3,0,0,0,0,0,0,0,73.7,5,118,35.95,28.82,11.8,11.5,15.4,740.7,3729,0,0,5.5,8.2,25.5,8,40.8,56.9,40.4,0
969.095,14.7,0,-11.5,0,0,0,0,0,0,0,72.5,6,118,18.71,18.84,11.4,11.4,14.7,668.5,3675,0,0,5.4,2.6,17.1,0,40.3,55.4,40,0
969.198,14.7,0,-11.5,0,0,0,0,0,0,0,70.4,6,118,17.51,16.72,11.2,11.4,14.6,621.4,3686,0,0,5.4,2.6,17,0,40.4,55.5,40,0
969.308,14.7,0,-11.5,0,0,0,0,0,0,0,70.4,6,118,16.84,16.31,11.3,11.3,14.5,606.6,3653,0,0,5.5,2.6,16.8,0,40.1,56.2,39.8,0
969.416,14.7,0,-11.6,0,0,0,0,0,0,0,69.3,6,118,16.51,16.03,11.4,11.2,14.1,589.7,3563,0,0,5.3,2.2,17.1,0,39.6,55.7,39.2,0
969.530,14.7,0,-11.6,0,0,0,0,0,0,0,68.6,6,118,16.22,15.93,11.2,11.1,13.5,634.6,3447,0,0,5.1,1.9,0,0,39.4,55.5,39.1,0
969.649,14.7,0,-11.6,0,0,0,0,0,0,0,68.6,6,118,24.02,23.88,11.2,11.1,13,675.9,3322,0,0,4.9,1.5,0,0,39.2,54.9,38.9,0
969.758,14.7,0,-11.5,0,0,0,0,0,0,0,68.6,6,118,37.41,40.35,11.2,11.1,12.6,710.8,3202,0,0,4.5,1.5,0,0,39,55.1,38.7,0
