﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 5 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.65 map BQE50_IJE0S_6AT_v10.mhd
734.251,14.7,0,0.008,0.309,-0.3,1,0,0,0,0,0,0,0,66.7,1,93,14.91,14.71,23,23.2,5.2,854.9,662,2,-1.9,-1.9,-1.9,63.5,65.1,80.2,0
734.383,14.7,0,0,0.309,-0.3,1,0,0,0,0,0,0,0,67,1,93,14.91,14.71,22.9,23.3,5.2,860.9,660,2,-1.1,-1.1,-1.1,62.8,65.1,80.2,0
734.499,14.7,0,0,0.309,-0.3,1,0,0,0,0,0,0,0,66.7,1,93,14.97,14.68,22.9,23.5,5.2,862.9,658,2,-1.1,-0.8,-1.1,64.9,65.1,80.8,0
734.604,14.7,0,0,0.309,-0.3,1,0,0,0,0,0,0,0,66.7,1,93,14.97,14.67,22.9,23.5,5.3,860,658,2,-0.4,-0.4,-0.4,65.5,65.1,80.2,0
734.731,14.7,0,0,0.309,-0.3,1,0,0,0,0,0,0,0,66.8,1,93,14.97,14.64,23,23.6,5.3,861.3,660,2,-0.8,-0.8,-0.8,64.7,65,80.2,0
734.851,14.7,0,0.017,0.309,-0.3,1,0,0,0,0,0,0,0,66.8,1,93,14.91,14.67,23.1,23.5,5.3,857.9,658,2,-1.9,-1.9,-1.9,64.7,65.1,80.2,0
734.958,14.7,0,-0.017,0.258,-0.3,1,0,0,0,0,0,0,0,66.8,1,93,14.86,14.71,23.1,23.7,5.3,860,656,2,-0.4,-0.4,-0.4,66.3,65,81.2,0
735.063,14.7,0,0,0.311,-0.3,1,0,0,0,0,0,0,0,66.7,1,93,14.7,14.76,23.1,23.6,5.3,857,658,1.9,-1.1,-0.8,-1.1,65.2,65,80.2,0
735.173,14.7,0,-0.017,0.258,-0.3,1,0,0,0,0,0,0,0,66.7,1,93,14.57,14.81,22.9,23.8,5.3,863.3,657,2,0.4,0.4,0.4,66.6,65,80.2,0
735.283,14.7,0,-0.017,0.258,-0.3,1,0,0,0,0,0,0,0,66.8,1,93,14.4,14.84,23,23.8,5.3,859.6,657,2,0.4,0.4,0.4,66.5,65,80.2,0
735.394,14.7,0,0,0.311,-0.3,1,0,0,0,0,0,0,0,66.8,1,93,14.27,14.84,23.1,23.9,5.3,858.3,655,2,-0.4,-0.4,-0.4,66.6,65,80.8,0
735.503,14.7,0,0,0.311,-0.3,1,0,0,0,0,0,0,0,66.7,1,93,14.13,14.87,23.2,24,5.3,866.5,655,2,1.1,0.8,1.1,67.9,65,80.8,0
735.634,14.7,0,0,0.311,-0.3,1,0,0,0,0,0,0,0,67,1,93,14.04,14.87,23.1,24,5.3,860.5,656,2,0.8,0.8,0.8,67.8,65,80.8,0
735.744,14.7,0,0,0.258,-0.3,1,0,0,0,0,0,0,0,66.8,1,93,14.02,14.87,23.4,24.2,5.4,860.9,658,2.1,0,0,0,67.2,65,80.2,0
735.854,14.7,0,0,0.311,-0.3,1,0,0,0,0,0,0,0,66.8,1,93,14.02,14.9,23.4,24.2,5.4,863.4,660,2.1,0,-0.4,0,67.1,65,80.8,0
735.985,14.7,0,-0.008,0.276,-0.3,1,0,0,0,0,0,0,0,67,1,93,14.07,14.9,23.6,24.2,5.4,864.8,660,2.1,0.8,0.8,0.8,68.1,65,80.8,0
736.115,14.7,3.2,0,0.312,-0.3,1,0,0,0,0,0,0,0,66.8,1,93,14.18,14.87,23.6,24.7,5.5,859.3,658,2.1,0.4,0.4,0.4,68.5,65,80.8,0
736.232,14.7,18.4,0,0.312,-0.3,1,0,0,0,0,0,0,0,66.8,1,93,14.33,14.87,25.3,29,6,854.5,666,3.6,18,18,18,79.7,65,81.4,0
736.360,14.7,49.3,0,0.312,-0.3,1,0,0,0,0,0,0,0,66,1,93,14.43,14.84,32.7,44.2,8.3,863,691,6.6,14.2,14.2,14.2,105.6,65.1,83.7,0
736.479,14.7,99.6,0,0.346,-0.4,1,0,0,0,0,0,0,0,66.5,1,93,14.67,14.81,52.2,68.5,15.4,857.1,815,9.5,4.9,4.9,4.9,173.1,62,78.2,0
736.599,14.7,99.6,2.564,6.896,-0.6,1.173,8.8,0,0,0,0,0,0,67.7,1,93,15.2,15.19,64.8,185,42,861.9,1251,25.9,7.9,7.9,7.9,222.4,80,94.4,0
736.721,14.7,99.6,0.044,16.797,-0.6,1.911,15.9,0,0,0,0,0,0,68.3,1,93,14.5,13.57,72.2,159,78.9,874.8,1699,75.4,11.2,11.2,11.2,246.9,80,93.9,0
736.842,14.7,99.6,-0.773,12.504,-0.4,1.953,11.9,0,0,0,0,0,0,72,1,93,13.32,13.21,70.2,167.1,105.9,903.3,2084,80.4,13.5,13.5,13.5,252.3,80,95.4,0
