﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S BQIJE0S93_N20_Ev9.mhd
361.452,14.8,10.2,-2.7,-0.008,-2.128,2.2,0,0,0,0,0,0,0,53.6,3,84,14.89,14.38,41.6,41.5,37.3,886.6,2650,-4.7,-4.7,10.9,23.2,161.8,21.8,36.2,21.7,0
361.555,14.8,10.2,-2.7,0,-2.162,2.2,0,0,0,0,0,0,0,53.4,3,84,14.61,14.61,41.5,41.5,37.1,889.7,2656,-4.9,-5.3,10.9,24.4,160.1,21.4,35.8,21.3,0
361.654,14.8,10.2,-2.7,0,-2.162,2.2,0,0,0,0,0,0,0,53.2,3,82,14.35,15.01,42,41.7,37.4,889.7,2669,-5.2,-4.5,11,23.2,162.6,21,35.4,20.9,0
361.771,14.8,10.2,-2.7,-0.008,-2.196,2.2,0,0,0,0,0,0,0,53.1,3,84,14.31,15.1,41.8,41.8,37.7,886.5,2681,-5,-4.2,11.1,22.9,162,20.7,35.1,20.6,0
361.880,14.8,10.2,-2.8,0,-2.214,2.2,0,0,0,0,0,0,0,53.2,3,82,14.18,14.91,41.6,41.6,37.7,882.5,2691,-5.8,-5,10.9,23.2,161.7,20.3,34.7,20.2,0
361.984,14.8,10.2,-2.8,0,-2.214,2.2,0,0,0,0,0,0,0,52.5,3,82,14.41,14.58,41.8,41.8,38,871.6,2699,-6.3,-5.6,11,22.9,161.9,20,34.7,19.9,0
362.107,14.8,10.5,-2.7,0.017,-2.162,2.2,0,0,0,0,0,0,0,53.4,3,82,14.86,14.31,42.7,43,38.8,868.3,2714,-6.2,-5.8,11.4,22.9,165.6,19.6,34.2,19.6,0
362.218,14.8,10.5,-2.7,0,-2.214,2.2,0,0,0,0,0,0,0,53.6,3,82,15.03,14.2,43.3,43,39.4,889,2730,-5.5,-6.2,11.4,22.5,167,19.2,33.9,19.1,0
362.324,14.8,10.5,-2.7,-0.017,-2.265,2.3,0,0,0,0,0,0,0,54,3,82,14.89,14.24,43,43,39.6,878.6,2745,-6.1,-6.8,11.3,22.5,167.2,18.9,33.6,18.8,0
362.420,14.8,10.5,-2.7,0,-2.265,2.3,0,0,0,0,0,0,0,54,3,82,14.57,14.46,43.2,43.2,39.9,874.9,2744,-6.8,-7.2,11.3,21.8,167.5,18.6,33.1,18.5,0
362.542,14.8,10.8,-2.7,0,-2.265,2.3,0,0,0,0,0,0,0,53.2,3,82,14.23,14.8,43.4,44.4,40.7,865.7,2752,-7.3,-7.4,11.7,21.4,167.8,18.3,33,18.2,0
362.671,14.8,11.1,-2.5,0,-2.265,2.3,0,0,0,0,0,0,0,53.6,3,82,14.21,15.01,44.2,44.4,41.3,863,2767,-7.4,-6.8,11.7,21,171.5,17.9,32.6,17.8,0
362.790,14.8,14.4,-1.7,0.026,-2.161,2.2,0,0,0,0,0,0,0,53.8,3,82,14.35,14.91,50.7,50.6,45.6,889.1,2792,-7.7,-6.6,13.8,19.5,197.6,17.5,32,17.4,0
362.908,14.8,16.9,-1.4,0,-2.265,2.3,0,0,0,0,0,0,0,53.8,3,82,14.76,14.4,54.1,55.7,50,921.3,2799,-8.6,-5.4,15,18.8,211.2,16.8,31.5,16.8,0
363.009,14.8,17.2,-0.9,-0.042,-2.453,2.5,0,0,0,0,0,0,0,54.8,3,82,15.4,14.51,58.9,60.9,55.2,979.4,2822,-5.6,-5.1,15.9,18.4,228.7,16.2,30.5,16.1,0
363.115,14.8,17.2,-0.6,-0.051,-2.658,2.7,0,0,0,0,0,0,0,56.1,3,82,15.27,14.74,63.5,64.1,59.2,1033.1,2850,-1.9,-3.6,16.2,18,244.7,15.7,30.2,15.6,0
363.233,14.8,17.2,-0.3,-0.051,-2.916,2.9,0,0,0,0,0,0,0,55.7,3,82,13.7,14.46,66.7,66.5,62.7,1059,2865,-4.8,-5.4,16.5,18,257.1,15.2,29.6,15.1,0
363.358,14.8,17.2,-0.2,-0.01,-3.079,3.2,0.1,0,0,0,0,0,0,56.2,3,82,14.01,14.61,67.8,67.9,65,1175.4,2874,-7.2,-6.7,16.4,17.2,261.1,14.7,29.1,14.7,0
363.473,14.8,17.2,-0.1,-0.007,-3.22,3.4,0.2,0,0,0,0,0,0,57,3,82,14.46,14.89,68.4,68.6,66.7,1223.3,2908,-6.6,-5.7,16.2,18,264.3,14.3,28.6,14.2,0
363.576,14.8,17.3,-0.1,-0.001,-3.283,3.5,0.2,0,0,0,0,0,0,54,3,82,14.66,14.51,68.6,69.2,67.9,1238.9,2928,-6.2,-7,16.1,18,265.1,13.9,28.2,13.9,0
363.728,14.8,20.9,0,0.052,-3.046,3.5,0.5,0,0,0,0,0,0,57,3,82,14.58,14.7,69.6,72.2,70.2,1274.1,2966,-6.9,-6.7,16.8,18,268.9,13.6,28,13.5,0
363.852,14.8,28.4,2.1,1.01,1.224,2.3,4,0,0,0,0,0,0,55.2,3,82,14.74,14.7,89,109.6,92,1298.1,3004,-5.7,-5.9,47.1,4.5,324.8,25.7,37.3,15.9,0
363.961,14.8,39,2.5,0.538,4.545,4,8.8,0,0,0,0,0,0,54.8,3,82,14.94,15.69,94.2,148.3,125.1,1859.4,3025,-3.5,-0.1,78.4,14.2,350.8,58.2,69.8,18.6,0
364.065,14.8,64.1,5.7,0.516,7.694,5.9,13.6,0,0,0,0,0,0,63.3,3,82,12.71,12.69,124.1,184.8,166.8,2270.9,3067,-9.4,-8.1,80.2,10.9,456.5,64.1,78.5,25.1,0
364.186,14.8,99.6,8.2,0.068,7.354,8.5,16,0,0,0,0,0,0,73.2,3,82,13.72,13.68,128.3,184.8,188.5,2743.1,3110,-8,-6.5,81.2,9.8,466.1,55.6,69.5,24.7,0
364.292,14.8,99.6,10.2,-0.485,5.493,11.3,16.6,0,0,0,0,0,0,80.1,3,82,14.43,14.35,134.3,184.8,198.5,3001,3183,-2.1,-0.8,81.1,8.2,485.8,46.9,60.6,20.7,0
364.400,14.8,99.6,13.7,-0.533,2.792,13.9,16.5,0,0,0,0,0,0,81.2,3,84,13.95,14,157.5,184.8,203.7,3058.9,3239,-1.1,0.6,81,7.1,561.7,38.1,52.7,22,0
364.522,14.8,99.6,16.2,-0.494,-0.042,16.9,16.6,0,0,0,0,0,0,82.9,3,84,13.14,12.99,170.6,184.9,209.2,3060.2,3326,-1.7,0.6,81,5.6,586.7,20.9,35.3,23.2,0
364.653,14.8,99.6,16.9,0.17,-0.46,17,16.8,0,0,0,0,0,0,80.1,3,84,12.81,12.88,175.8,184.9,214.6,2992.7,3414,-1.2,0.2,81,5.2,587.7,26,39.4,24.4,0
364.773,14.8,99.6,16,0.083,0.821,16.2,17,0,0,0,0,0,0,78.9,3,84,12.71,12.75,168.6,184.9,220.6,2952.9,3487,0,2.6,81,6,585.1,31.5,45.7,25.4,0
364.869,14.8,99.6,16.6,-0.118,0.296,17,17.2,0,0,0,0,0,0,73.4,3,84,12.82,12.71,174.4,184.9,225.3,2932.3,3561,2.4,3.3,81,5.2,586.2,28.6,42.1,26.6,0
364.982,14.8,99.6,17.2,-0.035,0.025,17.5,17.5,0,0,0,0,0,0,69.9,3,84,12.39,12.42,176.4,184.9,230.2,2904,3622,1.2,3.1,81,5.6,589.1,27.4,40.9,27.3,0
365.104,14.8,99.6,17.1,0.118,0.57,17.2,17.8,0,0,0,0,0,0,69.9,3,84,12.33,12.15,174.5,184.9,235.5,2851,3705,2,2.4,81,5.6,584.8,33.7,47.3,28,0
365.226,14.8,99.6,17,-0.046,0.615,17.7,18.2,0,0,0,0,0,0,68.6,3,84,12.28,12.18,173.5,184.9,241.1,2820.6,3793,2.2,2.5,81,5.6,578.3,31.1,45.7,28.4,0
365.341,14.8,99.6,18.2,-0.087,-0.199,18.5,18.2,0,0,0,0,0,0,79.2,3,84,12.23,12.16,180.3,184.9,246.9,2693.2,3875,2,3.8,81,6,590,27.7,41.3,27.9,0
365.443,14.8,99.6,17.8,0.119,0.211,18,18.2,0,0,0,0,0,0,64.9,3,84,11.9,11.74,177.1,184.9,253,2595.8,3955,2.7,3.7,81,6,584.5,31.9,45.5,28.2,0
365.566,14.8,99.6,17.4,0.048,0.622,17.6,18.2,0,0,0,0,0,0,64.4,3,84,12.03,12.02,176.1,184.9,258.2,2575.8,4033,3.5,5.2,81,5.2,573.9,33.6,47.2,28.7,0
365.674,14.8,99.6,17.4,-0.08,0.16,18.2,18.2,0,0,0,0,0,0,77.1,3,82,11.95,11.85,175.6,184.9,264.1,2561.8,4108,4.4,5.2,81,5.6,576.7,29.5,44.1,28.7,0
365.781,14.8,99.6,18.1,-0.075,-0.338,18.6,18.2,0,0,0,0,0,0,66.8,3,84,11.73,11.63,179.7,184.8,268.9,2477.4,4202,3.2,4,81,6,584.4,29,42.7,29.3,0
365.888,14.8,99.6,18.3,0.054,-0.199,18.4,18.2,0,0,0,0,0,0,58.5,3,84,11.47,11.53,181.3,184.9,274.8,2274.7,4258,2.4,3.5,81,6,584.9,31.1,44.7,29.3,0
365.996,14.8,99.6,17.8,0.08,0.502,17.7,18.2,0,0,0,0,0,0,58.2,3,84,11.73,11.7,179,184.9,280.3,2332.8,4325,2.3,4.8,81,6,581.2,34.5,49.3,29.5,0
366.095,14.8,99.6,17.4,-0.014,0.605,17.7,18.2,0,0,0,0,0,0,53.4,3,84,11.6,11.56,177.4,184.9,285,2390.2,4403,1.9,3.7,81,6,579.4,32.5,47.3,29.9,0
366.218,14.8,99.6,17.5,-0.041,0.365,17.9,18.2,0,0,0,0,0,0,61,3,84,11.66,11.62,179.2,184.9,289.8,2445,4463,2.2,3.9,81,6,581.6,32.2,46.9,30.3,0
366.345,14.8,99.6,17.5,-0.012,0.229,18.1,18.2,0,0,0,0,0,0,69.3,3,84,11.47,11.4,179.6,184.9,296.2,2434.6,4566,1.2,2.9,81,6.8,582.8,32.1,46.8,30.6,0
366.456,14.8,99.6,17.5,-0.014,0.401,17.8,18.2,0,0,0,0,0,0,59.4,3,84,11.34,11.4,180.5,184.9,301.6,2406.9,4632,0.2,1.9,81,6.8,582.1,32.8,47.6,30.8,0
366.554,14.8,99.6,17.5,0.006,0.401,17.9,18.2,0,0,0,0,0,0,54.3,3,84,11.24,11.27,181.5,184.9,306.8,2436.4,4716,-2,0.1,81,6.8,584.3,33.5,47.3,31.1,0
366.680,14.8,99.6,17.5,0.027,0.418,17.9,18.2,0,0,0,0,0,0,59.1,3,84,11.26,11.27,182.6,184.9,311.5,2414.3,4754,-3,-0.8,81,6.8,586.2,35.7,49.5,31.3,0
366.815,14.8,99.6,17.5,0.034,0.658,17.7,18.2,0,0,0,0,0,0,52.5,3,84,11.14,11.17,183.7,184.9,317.4,2444.2,4855,-4.7,-3,81,6.8,587.8,37.4,51.3,31.8,0
366.927,14.8,99.6,17.2,-0.006,0.744,17.5,18.2,0,0,0,0,0,0,70.5,3,84,11.31,11.27,182.4,184.9,323.6,2467.8,4914,-5.2,-4.2,81,6.8,585,35.2,50,32,0
367.065,14.8,99.6,17.2,0.014,0.675,17.5,18.2,0,0,0,0,0,0,52.9,3,86,11.24,11.19,182.9,184.9,328.3,2513.8,4991,-6.4,-5.1,81,6.8,586.4,36.6,49.7,32.2,0
367.190,14.8,99.6,17.2,-0.031,-0.357,17.5,17.1,0,0,0,0,0,0,75.3,3,86,11.2,11.26,184.6,185,334.8,2513.9,5067,-7.4,-5.6,81.1,7.1,591.9,32.9,46.4,32.7,0
367.297,14.8,99.6,16.6,0.077,0.091,16.8,16.9,0,0,0,0,0,0,63.1,3,86,11.24,11.23,180.5,185,340.2,2550.5,5150,-8.1,-6.8,81,7.5,587.6,36.9,50.7,32.8,0
367.406,14.8,99.6,16.2,0.07,0.483,16.5,16.9,0,0,0,0,0,0,51.5,3,86,11.24,11.24,178.7,185,344.9,2655.9,5211,-8.3,-6.4,81,8.2,586.8,38.7,52.6,33,0
367.506,14.8,99.6,16,0.019,0.629,16.3,16.9,0,0,0,0,0,0,65.4,3,88,11.31,11.31,177.7,185,348.7,2689.7,5260,-7.4,-5.7,81,8.2,585.4,37.8,51.6,33.2,0
367.625,14.8,99.6,15.9,-0.007,0.484,16.3,16.7,0,0,0,0,0,0,49.9,3,88,11.31,11.27,177.8,185,352.8,2730,5327,-6.8,-5.7,81,8.2,586.5,35.8,50.6,33.4,0
367.751,14.8,99.6,15.8,0.009,0.706,15.9,16.8,0,0,0,0,0,0,70.5,3,88,11.2,11.21,177.1,185,357.7,2705,5387,-7.8,-6.2,81,9,589.2,37.5,52,33.7,0
367.851,14.8,99.6,15.6,0.007,0.695,16,16.6,0,0,0,0,0,0,76.2,3,88,11.24,11.21,176.9,185,362.1,2734.3,5460,-7.3,-6.1,81,9,589.5,37.4,51.3,33.9,0
367.957,14.8,99.6,15.4,-0.017,0.883,15.6,16.7,0,0,0,0,0,0,54.8,3,88,11.31,11.31,175.7,185,365.6,2743.1,5509,-6.8,-5.3,81,9.4,587.3,37.1,51.9,33.9,0
368.068,14.8,99.6,15.3,-0.017,0.986,15.5,16.6,0,0,0,0,0,0,68.1,3,90,11.23,11.13,175,185,369.4,2738.6,5562,-7.7,-6.6,81,9.4,588.7,37.5,51.4,34.1,0
368.178,14.8,99.6,15.2,-0.009,1.047,15.4,16.5,0,0,0,0,0,0,57.4,3,90,11.19,11.24,175.2,185,373.6,2742,5614,-7.1,-5.6,81,9.4,587.6,38.1,52.9,34.4,0
368.301,14.8,99.6,15.1,0.002,1.054,15.5,16.4,0,0,0,0,0,0,71.3,3,90,11.23,11.14,174.6,185,377.7,2759.5,5692,-7,-6.8,81,9.8,590,38.4,52.5,34.5,0
368.411,14.8,99.6,14.9,0.019,1.183,15.3,16.4,0,0,0,0,0,0,52.9,3,90,11.1,11.19,174.3,185,382.2,2790.8,5747,-8,-6.4,81,9.8,589.2,40.9,54.4,34.7,0
368.533,14.8,82.8,14.7,-0.006,1.31,15.1,16.3,0,0,0,0,0,0,55.9,3,90,11.17,11.16,172.6,185,385.7,2760.5,5799,-7.5,-6.3,81,9.8,586.9,39.4,53.9,35,0
368.648,14.8,0,13.8,-1.444,-8.79,15.3,5.7,0,0,0,0,0,0,54.8,3,90,11.19,11.16,167,118,333.2,2634.3,5811,-7.5,-5.7,45.7,-0.4,523.3,17.1,30.9,23.2,0
368.756,14.8,0,-3.3,-0.238,-22.346,22.4,0,0,0,0,0,0,0,81.7,3,90,13.18,13.15,61.9,37.6,167.3,2463.4,5761,-1.8,-0.7,8.4,-1.5,174.3,16.7,30.8,16.6,0
368.877,14.8,0,-11,1.149,-11.574,10.7,0,0,0,0,0,0,0,78,3,90,13.41,12.71,15.6,13.9,64.3,1922.2,5716,-9.3,-12,3.8,27.8,63.6,64.6,78.4,64.3,0
368.992,14.8,0,-11.7,0.381,-5.158,4.7,0,0,0,0,0,0,0,76.2,3,91,12.89,12.33,11.2,12,31.1,1797,5776,-12,-12,5.7,7.1,25.4,65,78.2,64.7,0
369.125,14.8,0,-11.7,0.162,-2.911,2.8,0,0,0,0,0,0,0,73.6,3,90,13.92,12.99,11.4,11.8,24.6,1800.3,5717,0,0,6.5,7.1,0,65.1,79.5,64.7,0
369.245,14.8,0,-11.6,0.059,-1.642,1.6,0,0,0,0,0,0,0,75.9,3,90,40.15,39.79,11.6,11.8,22.9,1829.7,5669,0,0,7.5,7.5,0,65.1,78.9,64.8,0
369.378,14.8,0,-11.6,0.028,-1.197,1.2,0,0,0,0,0,0,0,77.6,3,90,176.53,140.38,11.7,11.7,22.4,1703.7,5622,0,0,7.5,7.1,0,65.2,78.9,64.8,0
369.487,14.8,0,-11.6,0.021,-0.905,0.8,0,0,0,0,0,0,0,80.1,3,90,234.95,234.95,11.7,11.7,22.2,1278.5,5587,0,0,7.5,7.1,0,65.2,79,64.8,0
369.604,14.8,0,-11.5,0.012,-0.751,0.7,0,0,0,0,0,0,0,78.9,3,90,234.95,234.95,11.7,11.7,22,991,5531,0,0,7.4,7.1,0,65.2,79,64.8,0
369.735,14.8,0,-11.5,0.008,-0.613,0.6,0,0,0,0,0,0,0,78.3,3,90,234.95,234.95,11.6,11.6,21.6,757.4,5435,0,0,7.3,6.8,0,65.2,79,64.9,0
369.851,14.8,0,-11.5,0.009,-0.511,0.5,0,0,0,0,0,0,0,75.7,3,90,234.95,234.95,11.5,11.6,21.3,787.8,5420,0,0,7.1,6.8,0,65.3,79,64.9,0
369.956,14.8,0,-11.5,0.009,-0.425,0.4,0,0,0,0,0,0,0,74.8,3,90,234.95,234.95,11.5,11.6,21.1,835.7,5374,0,0,7.1,6.8,0,65.3,79.1,64.9,0
