﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.51 map BQIJE0S93 v41.mhd
23.451,14.7,18.4,0.006,-2.427,2.4,1,0,0,0,0,0,0,0,71.1,6,64,15.23,14.43,44,44.2,36.4,881.7,2474,-1.5,10.8,20.2,169.7,0,29.8,42.8,29.7,0
23.604,14.7,18.4,0,-2.402,2.4,1,0,0,0,0,0,0,0,70.9,6,64,14.3,14.53,44.2,44.1,36.5,901.5,2477,-2.6,10.8,20.2,170.7,0,29.7,42.7,29.5,0
23.743,14.7,18.4,0,-2.402,2.4,1,0,0,0,0,0,0,0,70.7,6,64,14.23,14.6,44,44.2,36.4,889.1,2477,-4.7,10.8,20.2,169.7,0,29.6,43.6,29.4,0
23.898,14.7,18.4,0.006,-2.375,2.4,1,0,0,0,0,0,0,0,70.2,6,64,14.84,15.17,44.1,44.2,36.5,878.6,2477,-2.9,10.8,20.2,169.3,0,29.6,43.9,29.5,0
24.054,14.7,18.7,0.006,-2.375,2.4,1,0,0,0,0,0,0,0,70.4,6,64,14.56,14.73,44.4,45.1,36.8,879.3,2481,-3.1,11,19.9,171.6,0,28.6,43.2,28.5,0
24.245,14.7,18.7,-0.006,-2.375,2.4,1,0,0,0,0,0,0,0,71.1,6,64,14.84,14.01,45.1,45.1,37.3,902.8,2479,-3.5,11.1,19.9,173.2,0,28.8,42,28.6,0
24.374,14.7,19.9,0,-2.363,2.4,1.001,0,0,0,0,0,0,0,71.3,6,64,15.33,14.6,48.3,49.6,40.1,897.7,2491,-0.3,12.6,19.5,186.7,0,25.8,40,25.6,0
24.502,14.7,20.2,-0.045,-2.69,2.7,1.001,0,0,0,0,0,0,0,71.1,6,64,14.47,14.8,50.6,50.6,41.6,925,2494,-0.8,12.5,18.8,196.7,0,25.5,39.5,25.4,0
24.634,14.7,20.2,-0.032,-2.913,2.9,1.001,0,0,0,0,0,0,0,71.3,6,64,14.37,14.89,50.8,50.8,42.1,927.7,2486,-1.5,12.4,18.8,196.8,0,25.2,39.2,25.1,0
24.763,14.7,20.2,-0.032,-3.149,3.1,1.001,0,0,0,0,0,0,0,71.4,6,64,14.71,15.01,50.4,50.8,42.2,896.2,2491,-0.5,12,18.4,195.1,0,25,39,24.8,0
24.892,14.7,20.2,-0.019,-3.279,3.3,1.001,0,0,0,0,0,0,0,72,6,64,14.79,14.34,50.9,50.7,42.3,877.1,2498,0.2,11.9,18.4,197.6,0,24.7,38.7,24.6,0
25.024,14.7,20.2,-0.019,-3.385,3.4,1.001,0,0,0,0,0,0,0,71.6,6,64,14.68,14.34,50.8,50.8,42.3,878.1,2495,-0.9,11.7,18.8,196.8,0,24.6,38.5,24.4,0
25.158,14.7,20.2,-0.006,-3.449,3.4,1.001,0,0,0,0,0,0,0,71.3,6,64,14.97,14.56,50.5,50.8,42.4,869.2,2496,-1.6,11.7,18.8,195.5,0,24.4,38.6,24.3,0
25.292,14.7,20.2,0,-3.463,3.5,1.001,0,0,0,0,0,0,0,71.4,6,64,15,14.5,50.9,50.8,42.4,880.3,2502,0.4,11.7,18.4,197.5,0,24.2,38.2,24.1,0
25.422,14.7,20.2,-0.006,-3.515,3.5,1.001,0,0,0,0,0,0,0,72,6,64,14.21,14.51,50.6,50.9,42.5,864.6,2508,0,11.7,18.4,196.1,0,24.1,38,23.9,0
25.576,14.7,20.2,0,-3.541,3.5,1.001,0,0,0,0,0,0,0,72.2,6,64,14.14,14.93,50.8,50.9,42.6,859.2,2508,-2.5,11.7,18.4,196.7,0,23.9,37.9,23.8,0
25.701,14.7,20.2,0,-3.541,3.5,1.001,0,0,0,0,0,0,0,72,6,64,14.6,15.04,50.2,50.8,42.4,857.9,2508,-1.9,11.7,18.4,194.4,0,23.4,36.3,23.3,0
25.836,14.7,19.9,-0.006,-3.567,3.5,1.001,0,0,0,0,0,0,0,71.8,6,64,14.76,14.28,49.9,49.7,42,865.7,2511,-1.8,11.3,18.4,193.5,0,24.3,37.2,24.1,0
25.966,14.7,19.9,0.006,-3.541,3.5,1.001,0,0,0,0,0,0,0,71.4,6,64,15.06,13.94,49.3,49.7,41.7,856,2512,-1.6,11.4,18.4,191,0,24.2,38.2,24.1,0
26.105,14.7,19.9,0,-3.541,3.5,1.001,0,0,0,0,0,0,0,70.9,6,64,14.91,14.44,49.6,49.7,41.7,858.3,2513,0.4,11.5,18.4,192.4,0,24.2,37.2,24.1,0
26.249,14.7,20.2,0.012,-3.489,3.5,1.001,0,0,0,0,0,0,0,71.1,6,64,14.2,14.53,50.2,50.8,42.3,846.1,2514,-1.8,11.7,18.4,194.9,0,23.1,36.1,23,0
26.371,14.7,20.2,0.019,-3.501,3.5,1.001,0,0,0,0,0,0,0,71.1,6,64,14.44,14.86,50.6,50.9,42.4,858,2514,-2.9,11.7,18.4,196.1,0,23,36,22.9,0
26.506,14.7,20.2,0.006,-3.502,3.5,1.001,0,0,0,0,0,0,0,70.7,6,64,14.79,15.13,50.8,51,42.8,862.3,2520,-1.4,11.7,18.4,196.8,0,22.8,35.8,22.7,0
26.632,14.7,23.6,0.019,-3.501,3.5,1.002,0,0,0,0,0,0,0,70.9,6,64,14.54,14.74,52.1,55.4,44.3,868.6,2525,-1.5,12.9,18.4,202.6,0,21.5,35.4,21.4,0
26.773,14.7,52.6,1.514,1.502,2.5,1.159,4.2,0,0,0,0,0,0,68.6,6,64,15.06,14.02,87.9,119.1,77.2,925.5,2564,-0.5,33.7,-1.9,317.3,0,31.9,44,16.4,0
26.933,14.7,65.3,0.4,5.949,4.1,1.576,10.3,0,0,0,0,0,0,69.3,6,64,12.83,12.95,106,178.1,125.8,1614.1,2554,-12,78.2,3.4,339,0,80,88.8,22,0
27.061,14.7,65.3,-0.119,8.68,7.2,1.993,15.6,0,0,0,0,0,0,76.2,6,64,14.02,13.82,138.7,212.3,170.4,1898.6,2559,-12,81.2,1.1,428,0,55.6,67.8,25.9,0
27.198,14.7,65.3,-0.322,7.144,10.2,2.169,17.1,0,0,0,0,0,0,82.8,6,64,13.65,13.61,151.3,212.5,182,2261.3,2560,-12,81.1,3.4,483.9,0,55.2,68.3,25.2,0
27.331,14.7,65.3,-0.209,5.076,12.1,2.237,17.1,0,0,0,0,0,0,79.4,6,64,15.16,15.49,145.7,212.9,185.7,2491.8,2582,-5.7,81,7.5,491.6,0,52.6,67.4,20.9,0
27.490,14.7,64.9,-0.369,2.846,14.4,2.251,17.1,0,0,-2.7,0,-2.7,-2.7,87.4,6,64,14,13.91,159.7,213.5,188.3,2760.5,2602,-4.3,81,6.4,535,0,40.5,54.8,20.5,0
27.633,14.7,65.3,-0.214,0.771,16.4,2.252,17.1,-3.3,-2.7,-2.7,-2.7,-5.3,-2.7,83.3,6,64,13.91,13.84,169.1,213.7,189.8,2779.1,2621,-1.5,81,2.6,548.7,0,22.1,35.7,20.2,0
27.771,14.7,66.6,0,0.299,17.1,2.264,17.4,-3.3,-2.7,-2.7,-2.7,-5.3,-2.7,81.4,6,64,13.71,13.64,170.8,214,191.6,2816.4,2629,0.8,81,2.6,553.8,0,22.7,35.3,20.6,0
27.915,14.7,68.7,0.015,0.572,17.2,2.285,17.7,-3,-2.3,-2.3,-5.3,-5.3,-2.7,81.4,6,64,13.58,13.7,171.2,214.2,193.1,2767.7,2643,2.1,81,2.6,551.3,0,25.1,38.6,20.6,0
28.063,14.7,68.8,-0.004,0.522,17.6,2.309,18.1,-3,-2.3,-2.3,-5,-5,-2.3,82,6,64,13.44,13.35,175.8,214.5,195,2739.4,2675,2.7,81,2.6,568.6,0,23.8,36.4,20.9,0
28.204,14.7,68.8,-0.039,0.363,18,2.331,18.2,-2.7,-2,-2,-4.7,-4.7,-2,79.9,6,64,13.25,13.14,179.1,214.7,196.8,2717.3,2685,3.3,81,3,577.1,0,22.5,36.2,20.1,0
28.353,14.7,68.8,0.012,0.141,18.1,2.337,18.2,-2.3,-1.7,-1.7,-4.3,-4.3,-1.7,81,6,64,13.26,13.22,180.9,214.9,198.6,2643.1,2710,3.4,81,2.6,579.1,0,22.3,36,20.5,0
28.511,14.7,68.4,0.026,0.272,18,2.34,18.2,-2,-1.3,-1.3,-4,-4,-1.3,81.7,6,64,13.29,13.18,181.3,215.1,200.4,2638.1,2731,4.2,81,3,581.4,0,24.3,38.1,20.5,0
28.641,14.7,68,-0.033,0.035,18.2,2.342,18.2,-1.7,-1,-1,-3.7,-3.7,-1,81.4,6,64,13.19,13.06,181.1,215.3,202.5,2630.5,2769,4.6,81,3.8,583.3,0,21.1,34.9,20.8,0
28.803,14.7,68,0.052,0.312,18,2.343,18.2,-1.3,-0.7,-0.7,-3.7,-3.3,-0.7,79.6,6,64,13.16,13.04,181.3,215.4,204.2,2601.7,2781,5.1,81,4.1,587.4,0,25.3,39.1,20.9,0
28.926,14.7,65.6,0.006,0.495,17.8,2.346,18.2,-1,-0.3,-0.3,-3,-3,-0.3,77.8,6,64,12.99,12.82,181.1,215.5,206.2,2603.7,2803,5.6,81,4.5,589.6,0,24.1,38,20.8,0
29.072,14.7,64.3,0.006,0.534,17.7,2.347,18.2,-0.7,-3,0,-3,-3,-0.3,79.6,6,64,13.08,12.81,180.8,215.6,207.6,2595,2808,5.9,81,4.9,587.2,0,24.4,37.3,20.9,0
29.213,14.7,53.7,0.071,0.535,17.8,2.348,18.2,-0.3,-2.7,0,-2.7,-2.7,0,81.7,6,64,13.15,12.91,180.8,215.6,209.2,2621.1,2838,6,81,5.2,589.4,0,26.4,39.4,21,0
29.346,14.7,0,0.006,0.482,17.7,2.314,18.2,-0.3,-2.3,0,-2.3,-2.3,0,79.7,6,64,12.88,12.83,180.4,101.3,156.8,2617.9,2861,5.1,81,0,584.5,0,49.8,62.5,46.7,0
29.493,14.7,0,-6.923,-21.537,21.6,1.732,0,0,-2,0,-2,-2,0,81.4,6,64,12.86,12.62,160.9,65.6,86.9,2515.2,2830,5.9,11.6,-15.8,375.1,0,71.8,87.6,71.5,0
29.635,14.7,0,0.752,-18.776,18.9,1.079,0,0,-1.7,0,-1.7,-1.7,0,78.7,6,64,15.42,15.13,51.8,19.1,34.6,2347.7,2813,12,2.6,-6.8,103.2,0,66,79.3,65.6,0
29.767,14.7,0,1.479,-9.651,9,1.013,0,0,0,0,0,0,0,72,6,64,13.54,13.55,18.1,11.5,15,2144.9,2813,-2.6,0.7,1.9,29.3,0,65.9,79.3,65.5,0
29.907,14.7,0,0.536,-4.283,4,1.002,0,0,0,0,0,0,0,69.9,6,64,13.31,13.37,9.8,11.3,11.2,2200.9,2762,0,3.1,-0.4,0,0,65.9,80.3,65.5,0
