﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S IJE0S e50 Inlet 3.5 v4 - WBAPL33539A406941.mhd
498.547,14.7,0,-11.5,0,0,0,0,0,0,0,68.8,4,93,234.95,234.95,10.9,11.1,12.8,836.5,3378,0,0,4.5,1.5,0,0,39,54.8,38.5,0
498.666,14.7,0,-11.5,0,0,0,0,0,0,0,68.6,4,93,234.95,234.95,11,11.1,12.8,837,3374,0,0,4.6,1.5,0,0,39,53.7,38.5,0
498.786,14.7,0,-11.5,0,0,0,0,0,0,0,69.2,4,93,234.95,234.95,11,11.1,12.8,837,3367,0,0,4.5,1.5,0,0,38.9,54.7,38.5,0
498.895,14.7,0,-11.5,0,0,0,0,0,0,0,69.9,4,93,234.95,234.95,10.9,11.1,12.8,837.3,3363,0,0,4.5,1.5,0,0,38.9,53.7,38.5,0
499.004,14.7,0,-11.5,0,0,0,0,0,0,0,69.7,4,93,234.95,234.95,11,11.1,12.7,835.7,3354,0,0,4.5,1.5,0,0,38.9,53.3,38.5,0
499.113,14.7,0,-11.5,0,0,0,0,0,0,0,69.9,4,93,234.95,234.95,11,11.1,12.7,836.3,3345,0,0,4.5,1.5,0,0,38.9,54.6,38.4,0
499.220,14.7,0,-11.5,0,0,0,0,0,0,0,70,4,93,234.95,234.95,11,11.1,12.7,835.7,3338,0,0,4.5,1.5,0,0,38.8,54.6,38.4,0
499.329,14.7,0,-11.5,0,0,0,0,0,0,0,70.2,4,93,234.95,234.95,11,11.1,12.7,835.7,3338,0,0,4.5,1.5,0,0,38.8,53.6,38.4,0
499.445,14.7,0,-11.5,0,0,0,0,0,0,0,69.9,4,93,234.95,234.95,11,11.1,12.6,835.7,3329,0,0,4.5,1.5,0,0,38.8,53.5,38.4,0
499.550,14.7,0.3,-11.5,0,0,0,0,0,0,0,71.1,4,93,234.95,234.95,11.1,11.1,12.6,834.3,3325,0,0,4.5,1.5,0,0,38.8,53.5,38.3,0
499.661,14.7,0.9,-11.5,0,0,0,0,0,0,0,69,4,93,234.95,234.95,11,11.1,12.6,831.3,3320,0,0,4.5,1.5,0,0,38.8,53.5,38.3,0
499.777,14.7,1.2,-11.5,0,0,0,0,0,0,0,68.8,4,93,136.85,234.95,11.3,11.3,12.8,789.2,3317,0,0,4.7,5.2,19.7,0,39,55.2,38.6,0
499.885,14.7,1.8,-11.5,0,0,0,0,0,0,0,66.3,4,93,38.02,42.92,11.3,11.3,12.8,814.5,3309,0,0,4.6,5.2,19.5,0,39,54.7,38.5,0
500.001,14.7,4.8,-11.6,0,0,0,0,0,0,0,65.3,4,93,19.49,19.33,11.1,11.3,12.8,777.8,3307,0,0,4.6,12.4,25,0,39,54.7,38.5,0
500.112,14.7,7.8,-11.5,0,0,0,0,0,0,0,66,4,93,16.35,16.15,11.6,13,13.5,749.3,3299,0,0,5.1,18.8,32.2,0,41.1,56.3,40.6,0
500.216,14.7,13.6,-10.9,0,0,0,0,0,0,0,65.4,4,93,15.57,15,14.8,15.8,16.3,742.7,3309,0,0,6.4,22.5,47.2,0,42.2,58.1,41.7,0
500.324,14.7,18.9,-10.6,0,0,0,0,0,0,0,65.8,4,93,15.11,14.74,16.5,18.4,18.7,750.4,3306,0,0,7,26.2,53.3,0,37.1,52.8,36.7,0
500.431,14.7,30.4,-7.8,0,0,0,0,0,0,0,64.4,4,93,14.56,14.38,30.3,42.1,32.3,749.1,3335,-12,-12,13.4,34.5,101.9,0,33.8,49.8,33.4,0
500.532,14.7,60.4,-0.8,7.1,0,0,0,0,0,0,60.7,4,93,15.83,14.97,72.8,117.7,84.7,843.6,3330,-3.6,-5.9,43.6,6.4,229.3,0,80,85.5,32.3,0
500.643,14.7,96.1,0,16.3,0,0,0,0,0,0,73,4,93,13.54,13.34,77.4,156.4,140.4,1408.6,3339,-3.4,-5.3,79.3,13.1,256.2,0,80,92.8,35.4,0
500.766,14.7,99.6,0,17.7,0,0,0,0,0,0,78.5,4,93,13.8,14.08,77.8,170,183.4,1627.5,3354,-3.9,-3.4,80.5,21.8,258.5,0,80,95.5,32.8,0
500.880,14.7,99.6,2.5,18.8,0,0,0,0,0,0,73.4,4,93,14.73,15,91.2,170,198,1638.9,3380,3.7,5.5,81.2,19.9,302.9,0,80,96.4,34.9,0
500.995,14.7,99.6,3.8,20.4,0,0,0,0,0,0,80.6,4,93,13.42,13.47,98.1,170,207.7,2013.4,3397,0.2,1.2,81.1,19.5,331.8,0,80,96.4,37.5,0
501.104,14.7,99.6,7,21.9,0,0,0,0,0,0,75.7,4,93,14.47,14.48,115.4,170,214,2206.1,3426,4.3,5.1,81.1,17.2,398.8,0,80,97.1,38.5,0
501.217,14.7,99.6,9.9,21.9,0,0,0,0,0,0,90.2,4,93,13.84,13.9,130.9,170,221.1,2640.5,3470,3.1,5.3,81.1,15.4,458.5,0,80,96.3,35.9,0
501.355,14.7,99.6,14,21.9,0,0,0,0,0,0,56.8,4,93,13.72,13.75,141.3,170,228,2881.7,3516,-0.7,2.8,81,14.2,484,0,66,82.8,36.8,0
501.624,14.7,99.6,21,21.9,0,0,0,0,0,0,59.8,4,93,13.9,13.64,158.9,169.6,244.3,1277.1,3701,5.5,8.3,81,13.5,500.8,0,39,55.1,39,0
501.734,14.7,99.6,22.2,21.9,0,0,0,0,0,0,92.1,4,93,13.44,13.18,162,169.4,249.2,1399.7,3809,8.7,10,81,12.8,510.5,0,39.9,55,39.6,0
501.846,14.7,99.6,21.7,21.9,0,0,0,0,0,0,55.7,4,93,13.12,12.95,160.9,169.4,251.4,1456.9,3821,9.4,11,81,12.8,509.9,0,39.8,55.9,39.2,0
501.953,14.7,99.6,21.2,21.9,0,0,0,0,0,0,95,4,93,13.12,12.94,159.7,169.2,253.3,1473.2,3899,11.1,10.9,81,12.8,511,0,41.2,56.4,39.8,0
502.056,14.7,99.6,20.9,21.9,0,0,0,0,0,0,74.8,4,93,12.75,12.78,159,169.1,254.8,1507.1,3940,10.6,10.7,81,12.8,512,0,41.5,56.6,39.8,0
502.165,14.7,99.6,21,21.9,0,0,0,0,0,0,65.3,4,93,12.85,12.65,159.4,169,256.9,1508.8,3987,10.5,9.5,81,12.8,515.1,0,41.7,56.9,40.2,0
502.273,14.7,99.6,21,21.9,0,0,0,0,0,0,49.9,4,93,12.68,12.48,159.4,168.7,259.9,1492.3,4051,10.5,8.7,81,12.4,514.7,0,42.1,56.9,40.5,0
502.386,14.7,99.6,20.9,21.9,0,0,0,0,0,0,60.1,4,93,12.55,12.45,159.1,168.2,262.5,1488.8,4105,11.1,8.4,81,12.4,516.7,0,42.5,57.3,40.8,0
502.493,14.7,99.6,21,21.9,0,0,0,0,0,0,84.2,4,93,12.49,12.52,159.5,167.9,264.5,1487.9,4137,9.6,9,81,12.4,518.4,0,42.5,58.3,41,0
502.590,14.7,99.6,21.3,21.9,0,0,0,0,0,0,86.1,4,93,12.28,12.43,160.2,167.6,266.5,1463.6,4188,8.3,8.5,81,12.4,521.3,0,42.2,58.4,40.9,0
502.691,14.7,99.6,21.2,21.9,0,0,0,0,0,0,71.8,4,93,12.46,12.55,160.1,166.8,269,1448.8,4269,9,9.4,81,12.4,524.2,0,43,58.1,41.7,0
502.805,14.7,99.6,21,21.9,0,0,0,0,0,0,67.9,4,93,12.69,12.79,159.5,166.5,272.1,1475.9,4324,11,11.5,81,12.4,525.4,0,44.2,60.5,42,0
502.914,14.7,99.6,20.9,21.9,0,0,0,0,0,0,50.6,4,93,12.38,12.38,159.3,166.1,273.8,1486.2,4375,10.9,12.1,81,12.4,523.8,0,43.9,58.7,41.8,0
503.025,14.7,99.6,20.8,21.9,0,0,0,0,0,0,64.4,4,93,12.32,12.33,159,165.7,276.1,1476.6,4427,10.6,12.1,81,12.4,525.7,0,44.8,60,42.5,0
503.136,14.7,99.6,20.6,21.9,0,0,0,0,0,0,79.6,4,93,12.26,12.15,158.6,165.3,277.9,1445.4,4467,10.8,11.6,81,12.4,526.6,0,45,59.9,42.4,0
503.241,14.7,99.6,20.5,21.9,0,0,0,0,0,0,76.4,4,93,12.19,12.1,158.2,165,279.8,1435.6,4502,9.9,10.5,81,12.4,526.5,0,45.6,61.5,42.7,0
503.354,14.7,99.6,20.3,21.9,0,0,0,0,0,0,59.1,4,93,12.1,12.07,158,164.6,281.6,1448.6,4560,9.3,10,81,12,526.6,0,46.3,61.6,43.1,0
503.470,14.7,99.6,20.2,21.9,0,0,0,0,0,0,55.5,4,93,12.15,12.07,157.6,164.2,283.7,1492.3,4600,9.3,9.7,81,12,526.7,0,46.8,61.7,43.5,0
503.586,14.7,99.6,20.1,21.9,0,0,0,0,0,0,67.5,4,93,12.13,12.1,157.3,163.7,285.8,1518.3,4654,8.5,9.1,81,12,526.7,0,47.2,63.2,43.7,0
503.700,14.7,99.6,20,21.9,0,0,0,0,0,0,55.7,4,93,12.02,12.03,157.1,163.4,287.9,1550.7,4701,8.2,8.9,81,12,527,0,47.9,63.9,44.2,0
503.816,14.7,99.6,19.9,21.9,0,0,0,0,0,0,64.2,4,93,12.09,12.1,156.9,163,290,1582.9,4749,7.6,8.8,81,12,527.2,0,48.5,63.9,44.7,0
503.923,14.7,99.6,19.9,21.9,0,0,0,0,0,0,56.1,4,93,11.99,12.02,156.7,162.6,292.2,1616.8,4801,6.7,8.5,81,12,527.6,0,49.1,64.5,45.1,0
504.032,14.7,99.6,19.8,21.9,0,0,0,0,0,0,71.3,4,93,12.05,12.03,156.4,162.3,294.4,1629.4,4859,5.9,7.9,81,12,527.5,0,50.1,65.5,45.8,0
504.143,14.7,99.6,19.7,21.9,0,0,0,0,0,0,70.7,4,93,12.05,11.99,156.1,161.9,296.8,1662,4884,5.4,7.3,81,12,527.7,0,50.3,65.8,45.8,0
504.258,14.7,99.6,19.6,21.9,0,0,0,0,0,0,64.9,4,93,12.05,12.03,155.8,161.6,299.1,1699.1,4941,4.7,6.9,81,12,527.5,0,50.9,67.4,46.2,0
504.366,14.7,99.6,19.5,21.9,0,0,0,0,0,0,65.8,4,93,12.09,12.02,155.7,161.2,301.6,1739.2,4965,4.2,6.4,81,12,527.8,0,51.5,66,46.7,0
504.472,14.7,99.6,19.4,21.9,0,0,0,0,0,0,56.4,4,95,12.09,12.1,155.4,160.9,304,1772.9,5025,3.8,6.2,81,12,530.9,0,52.5,67.5,47.5,0
504.576,14.7,99.6,19.3,21.6,0,0,0,0,0,0,61.9,4,95,12.02,11.95,155.1,160.6,306.6,1794.6,5063,3.3,5.5,81,12,530.7,0,52.9,67.9,47.8,0
504.681,14.7,99.6,19.2,21.5,0,0,0,0,0,0,54.3,4,95,12.09,12.02,154.8,160.4,309.2,1838.4,5115,3.2,4.9,81,12.4,531.6,0,53.4,69.4,48.1,0
504.786,14.7,36.8,19,21.4,0,0,0,0,0,0,55.5,4,95,12.06,12.1,154.3,160.2,311.7,1859.2,5134,2.7,4.7,81,12.4,530.5,0,54.1,70.1,48.6,0
504.898,14.7,0,10.6,1,0,0,0,0,0,0,58.2,4,95,12.18,12.07,133.6,82.6,238.7,1975.5,5108,3.2,4.8,24,-3.4,397.6,0,37.2,51.9,36.7,0
505.010,14.7,0,-5.7,0,0,0,0,0,0,0,80.3,4,95,13.04,13.01,45,24.1,112.6,2796.9,5073,4.3,5.8,3.8,-3,110.1,0,26.5,42,26.1,0
505.129,14.7,0,-11.5,0,0,0,0,0,0,0,71.6,4,97,14.43,14.61,11.2,11.6,40,2334.8,5088,2.7,11.6,3.2,10.1,23.9,0,44.4,58.9,43.8,0
505.248,14.7,0,-11.6,0,0,0,0,0,0,0,73.6,4,97,13.64,13.48,10.6,11.4,23.7,2176.9,5103,0,0,4.4,6,0,0,44.2,59.6,43.6,0
505.362,14.7,0,-11.6,0,0,0,0,0,0,0,75.9,4,95,18.48,17.85,10.5,11.4,20.5,2135.6,5064,0,0,5.7,6,0,0,44.2,59.7,43.6,0
505.472,14.7,0,-11.5,0,0,0,0,0,0,0,77.3,4,95,38.72,37.97,10.9,11.4,19.9,1925.7,5056,0,0,6.3,6,0,0,44.3,58.7,43.7,0
505.582,14.7,0,-11.4,0,0,0,0,0,0,0,72.7,4,95,98.06,101.04,11.1,11.4,19.7,1523.8,5049,0,0,6.4,6,0,0,44.3,58.7,43.7,0
505.685,14.7,0,-11.4,0,0,0,0,0,0,0,73.2,4,95,151.05,154.36,11.2,11.4,19.6,1137.8,5038,0,0,6.4,6,0,0,44.3,58.7,43.7,0
505.792,14.7,0,-11.4,0,0,0,0,0,0,0,73.4,4,95,196.11,193.41,11.2,11.4,19.5,892.3,5021,0,0,6.5,6,0,0,44.3,59.9,43.7,0
505.901,14.7,0,-11.3,0,0,0,0,0,0,0,73.6,4,95,216.51,213.2,11.3,11.4,19.5,784.5,5005,0,0,6.6,6,0,0,44.3,58.7,43.7,0
506.013,14.7,0,-11.3,0,0,0,0,0,0,0,72.3,4,95,234.95,234.95,11.3,11.3,19.4,809.5,4985,0,0,6.6,5.6,0,0,44.3,58.8,43.7,0
506.128,14.7,0,-11.3,0,0,0,0,0,0,0,72.3,4,95,234.95,234.95,11.2,11.3,19.3,824.9,4967,0,0,6.7,5.6,0,0,44.3,58.8,43.7,0
506.249,14.7,0,-11.3,0,0,0,0,0,0,0,73.2,4,95,234.95,234.95,11.2,11.3,19.1,841.2,4935,0,0,6.6,5.6,0,0,44.4,59.2,43.8,0
506.364,14.7,0,-11.3,0,0,0,0,0,0,0,72.7,4,95,234.95,234.95,11.2,11.3,19,846,4891,0,0,6.6,6,0,0,44.4,58.8,43.8,0
506.471,14.7,0,-11.3,0,0,0,0,0,0,0,73.6,4,95,234.95,234.95,11.3,11.3,18.7,853.1,4843,0,0,6.6,5.6,0,0,44.5,58.9,43.9,0
506.578,14.7,0,-11.3,0,0,0,0,0,0,0,73.9,4,95,234.95,234.95,11.1,11.2,18.6,854,4816,0,0,6.6,5.6,0,0,44.5,59.3,43.9,0
506.679,14.7,0,-11.3,0,0,0,0,0,0,0,73.7,4,95,234.95,234.95,11.1,11.2,18.4,854,4788,0,0,6.6,5.6,0,0,44.5,58.9,43.9,0
506.777,14.7,0,-11.3,0,0,0,0,0,0,0,74.8,4,95,234.95,234.95,11.1,11.2,18.3,853.1,4763,0,0,6.7,5.6,0,0,44.5,59.4,43.9,0
506.883,14.7,0,-11.3,0,0,0,0,0,0,0,75.2,4,95,234.95,234.95,11.1,11.2,18.2,854,4731,0,0,6.7,5.2,0,0,44.5,59.4,43.9,0
506.996,14.7,0,-11.3,0,0,0,0,0,0,0,74.6,4,95,234.95,234.95,11.1,11.2,18,854,4698,0,0,6.7,5.2,0,0,44.6,59.4,44,0
507.102,14.7,0,-11.3,0,0,0,0,0,0,0,75.2,4,95,234.95,234.95,11.1,11.2,17.9,850.4,4670,0,0,6.6,5.2,0,0,44.6,59,44,0
507.211,14.7,0,-11.3,0,0,0,0,0,0,0,75.9,4,95,234.95,234.95,11.1,11.1,17.7,849.6,4644,0,0,6.6,5.2,0,0,44.6,59.5,44,0
507.317,14.7,0,-11.3,0,0,0,0,0,0,0,76.7,4,95,234.95,234.95,11.1,11.1,17.6,848.7,4611,0,0,6.5,4.9,0,0,44.5,60.4,43.9,0
507.425,14.7,0,-11.3,0,0,0,0,0,0,0,75,4,95,234.95,234.95,11.1,11.1,17.5,846.6,4584,0,0,6.5,4.9,0,0,44.4,58.4,43.8,0
507.531,14.7,0,-11.3,0,0,0,0,0,0,0,76.7,4,95,234.95,234.95,11.1,11.2,17.4,845.5,4550,0,0,6.4,4.9,0,0,44.4,58.8,43.8,0
507.634,14.7,0,-11.3,0,0,0,0,0,0,0,76.7,4,95,234.95,234.95,11.1,11.2,17.4,846.6,4529,0,0,6.4,4.9,0,0,44.3,58.7,43.7,0
507.736,14.7,0,-11.3,0,0,0,0,0,0,0,77.6,4,95,234.95,234.95,11.2,11.3,17.3,845.3,4500,0,0,6.4,4.9,0,0,44.3,59.7,43.7,0
507.848,14.7,0,-11.3,0,0,0,0,0,0,0,77.1,4,95,234.95,234.95,11.2,11.3,17.3,842.6,4473,0,0,6.4,4.5,0,0,44.2,58.7,43.6,0
