Time,RPM (RPM),Charge Air Temp (,MAF Req. (WGDC) (g/s),Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),Boost Setpoint Factor (Factor),WGDC After PID (%),WGDC Bank 1 (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Timing Cyl. 1 (,Lambda (Bank1) (AFR),STFT (Bank 1) (%),Fuel LPFP (PSI)
0.37,666,34.7,5.69,5.86,2.25,26.4,25.17,14.6,14.64,1,34.79,47.41,0,0,0,0,0,0,2.62,14.85,-0.21,72.83
0.45,685,34.7,5.92,12.11,2.55,27.43,25.65,14.6,14.64,1,34.68,46.78,0,0,0,0,0,0,13.5,14.85,-0.35,73.37
0.53,707,34.7,6.36,16.21,2.86,28.6,26.53,14.6,14.64,1,34.64,47.01,0,0,0,0,0,0,13.88,14.85,-0.52,73.37
0.61,739,34.7,6.94,17.29,3.57,30.6,27.67,14.6,14.64,1,34.64,46.07,0,0,0,0,0,0,13.88,14.85,-0.62,72.68
0.69,774,34.7,7.67,17.29,3.57,32.16,29.81,14.6,14.64,1,34.33,46.46,0,0,0,0,0,0,14.25,14.85,-0.63,71.79
0.77,840,34.7,8.46,17.29,3.57,32.94,31.46,14.6,14.64,1,35.19,46.33,0,0,0,0,0,0,15.38,14.85,-0.62,71.95
0.85,897,34.7,9.31,17.92,3.78,33.48,32.29,14.6,14.64,1,36.22,47.29,0,0,0,0,0,0,15.75,14.85,-0.58,72.29
0.93,965,34.7,10.35,19.85,4.39,35.23,33.13,14.6,14.6,1,37.79,49.02,0,0,0,0,0,0,16.88,14.85,-0.68,72.48
1.01,1019,34.7,11.68,22.36,5.31,38.26,35.03,14.6,14.6,1,39.74,51.13,0,0,0,0,0,0,18,14.7,-1.17,72.14
1.09,1073,34.7,13.51,25.83,6.23,42.56,38.15,14.6,14.6,1,41.53,52.81,0,0,0,0,0,0,17.25,14.41,-1.98,72.14
1.17,1156,34.7,15.97,29.25,7.45,47.92,43.32,14.6,14.6,1,40.15,52.45,0,0,0,0,0,0,16.88,14.26,-2.34,72.14
1.25,1259,34.7,19.49,31.98,9.6,54.9,48.83,14.6,14.56,1,34,46.67,0,0,0,0,0,0,15.38,14.26,-2.58,71.95
1.33,1381,34.7,24.44,32.64,12.87,63.49,53.53,14.6,14.56,1,33.24,45.95,0,0,0,0,0,0,14.25,14.26,-3.25,71.6
1.41,1569,34.7,32.14,33.01,18.69,73.94,69.33,14.6,14.44,1,31.81,44.37,0,0,0,0,0,0,13.5,14.41,-4.03,71.79
1.49,1793,34.7,40.78,33.28,42.07,82.72,80.31,14.6,14.4,1,30.21,43.34,0,0,0,0,0,0,15.38,14.85,-3.15,70.52
1.57,1975,34.7,51.08,33.59,64.03,91.27,83.28,15.34,14.6,1.02,28.65,41.64,0,0,0,0,0,0,15,13.82,-7.71,68.25
1.65,2100,34.7,64.72,33.62,67.09,104,87.87,16.54,14.91,1.1,57,66.88,0,0,0,0,0,0,15.38,13.82,-9.12,68.25
1.73,2186,34.7,71.25,33.54,67.7,102.7,93.88,16.44,15.43,1.13,33.07,45.55,0,0,0,0,0,0,15,13.82,-10.98,73.02
1.81,2267,34.7,75.06,33.18,68.01,102.2,100.6,16.35,15.94,1.13,9.38,23.68,0,0,0,0,0,0,10.88,13.82,-12.96,75.83
1.89,2341,34.7,78.36,33.37,69.24,103.9,106,16.34,16.37,1.13,7.42,20.31,0,0,0,0,0,0,3,13.96,-13.9,71.25
1.97,2418,34.7,81.42,33.42,69.13,103.8,109.3,16.29,16.76,1.13,7.04,20.49,0,0,0,0,0,0,2.25,14.55,-11.73,70.71
2.05,2533,34.7,84.72,33.59,31.25,102.9,107.1,16.25,17.19,1.13,6.98,20.35,0,0,0,0,0,0,1.88,15.88,-4.29,74.79
2.13,2655,34.7,86.67,33.76,26.04,99.37,100.7,16.03,17.47,1.12,6.42,20.56,0,0,0,0,0,0,15.38,15.58,-1.71,77.1
2.21,2773,34.7,88.33,33.94,24.41,96.59,97.54,15.86,17.47,1.11,6.32,20.51,0,0,0,0,0,0,15.38,15.58,0.69,80.45
2.31,2868,34.7,89.72,34.13,23.39,94.78,95.01,15.74,17.47,1.1,8.17,22.36,0,0,0,0,0,0,15.38,15.14,1.43,76.91
2.39,2982,34.7,91.28,34.57,22.98,93.36,93.5,15.67,17.39,1.1,8.28,21.58,0,0,0,0,0,0,15.38,14.7,-0.01,71.79
