﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S BQIJE0S93 N20 Ev13.mhd
110.994,14.5,19.8,-0.278,-1.864,2.1,1.029,0.2,0,0,0,0,0,0,54.7,4,88,13.35,13.49,74.7,74,77,1204.2,3337,-10.4,-9.6,22.8,9.4,273.8,8,46.3,46.3,0
111.097,14.5,19.8,-0.461,-3.566,3.7,1.037,0,0,0,0,0,0,0,57.4,4,88,14.21,14.38,74,34.1,71.3,1435.2,3656,-11.7,-9.2,16,-15.4,115.9,0,42.8,42.8,0
111.197,14.5,20.1,0.292,-5.333,5,1.01,0,0,0,0,0,0,0,63.5,4,88,14.1,14.28,30.2,32.8,48.5,1491.9,3665,-12.9,-9.3,8.1,18.8,95.8,0,40.1,40.1,0
111.297,14.5,20.1,0.335,-3.104,3,1.004,0,0,0,0,0,0,0,61.3,4,88,14.73,14.35,33.2,33.5,44.8,1245.1,3791,-11.5,-11.4,9.4,18,119.6,0,37.5,37.5,0
111.413,14.5,19.5,0.137,-2.161,2.1,1.003,0,0,0,0,0,0,0,60.8,3,88,14.87,14.53,32.2,32.1,42.6,967.3,3756,-10.6,-10.3,10,21.4,123,0,35.1,35.1,0
111.512,14.5,19.5,0.567,-0.224,0.3,1.029,0.7,0,0,0,0,0,0,54.3,3,88,14.46,14.51,58.5,73.7,69.6,846.1,3790,-10.7,-11.2,24.5,22.5,228.3,8,33.2,33.2,0
111.618,14.5,19.2,-0.28,0.516,1.6,1.14,1.9,0,0,0,0,0,0,52.5,3,88,13.9,14.2,77.8,81.5,100.2,1088.3,4093,-9.8,-7.6,74.8,17.2,302,8,26.8,26.8,0
111.725,14.5,18.7,-0.188,-0.89,2.8,1.176,1.9,0,0,0,0,0,0,60.8,3,88,14.46,14.47,83.9,84.8,119.1,1577.1,4589,-4.6,-2.4,78.6,7.9,315,8,22.3,23.2,0
111.851,14.5,18.7,-0.614,-4.973,6.7,1.069,0,0,0,0,0,0,0,72.7,3,88,15.75,15.33,77.8,34.9,84,1925.4,4890,12,13.3,16.1,-17.2,123,0,26.4,26.4,0
111.968,14.5,19,0.86,-5.007,4.6,1.017,0,0,0,0,0,0,0,80.1,3,88,12.42,12.23,29.3,32.5,60.5,1807.7,4970,0.4,-0.5,11.2,27.8,116.1,0,26.2,26.2,0
112.080,14.5,18.7,0.312,-2.143,1.9,1.011,0,0,0,0,0,0,0,81.9,3,88,12.96,13.11,30,31.5,56.4,1175.4,4976,-2.8,0.4,13.7,33,119,0,26.1,26.1,0
112.188,14.5,18.7,0.143,-1.08,1,1.011,0,0,0,0,0,0,0,74.6,3,88,13.85,13.82,30.5,31.2,54.3,864,4972,0.4,2.4,13.5,31.9,120.7,0,25.7,25.7,0
112.297,14.5,18.7,0.067,-0.582,0.6,1.012,0,0,0,0,0,0,0,63.3,3,88,14.2,13.94,31.2,31,53.6,854.3,4979,1.5,2,14.1,31.9,124.1,0,25.6,25.6,0
112.409,14.5,18.7,0.04,-0.359,0.3,1.012,0,0,0,0,0,0,0,58.3,3,88,14.35,14.38,30.7,30.8,53.1,829.6,4966,1.9,3.6,14.3,31.9,121.9,0,25.4,25.4,0
112.519,14.5,18.7,0.026,-0.239,0.2,1.012,0,0,0,0,0,0,0,56.6,3,88,14.61,14.6,30.7,30.5,52.6,824.8,4966,3.1,4.7,14.3,31.9,121.2,0,25.3,25.3,0
112.628,14.5,18.7,0,-0.188,0.2,1.012,0,0,0,0,0,0,0,57,3,88,14.68,14.61,30.6,30.3,52.1,811.8,4959,3.8,5.2,14.2,31.9,121.4,0,25.3,25.3,0
112.738,14.5,18.7,0,-0.137,0.1,1.012,0,0,0,0,0,0,0,57,3,86,14.76,14.71,30.2,30.2,51.9,803.4,4964,4.2,5.6,14.2,31.9,119.4,0,25.2,25.2,0
112.849,14.5,18.7,0,-0.085,0.1,1.012,0,0,0,0,0,0,0,57.1,3,86,14.71,14.68,30.2,30.3,51.8,800.8,4958,4.4,5.9,14.3,31.9,120.7,0,25.2,25.2,0
112.957,14.5,18.7,0,-0.034,0,1.012,0,0,0,0,0,0,0,57.7,3,86,14.71,14.68,30,30.3,51.7,811.8,4954,4.6,6,14.3,32.2,118.1,0,24.2,24.2,0
113.066,14.5,18.7,0.007,-0.016,0,1.012,0,0,0,0,0,0,0,57.3,3,86,14.73,14.67,30.2,30.3,51.7,828,4949,4.8,6.2,14.3,32.2,119.6,0,25.2,25.2,0
113.187,14.5,18.7,0,0.018,0,1.012,0,0,0,0,0,0,0,55.7,3,86,14.76,14.71,30.2,30.3,51.7,807.4,4952,5.3,6.7,14.3,31.9,120.5,0,24.2,24.2,0
113.300,14.5,19.8,0,0.018,0,1.013,0,0,0,0,0,0,0,55.9,3,86,14.67,14.63,30.5,31.7,52.6,810.7,4954,5.4,6.6,14.5,31.9,120.8,0,24.2,24.2,0
113.410,14.5,25.6,0.007,0.085,-0.1,1.016,0,0,0,0,0,0,0,57.4,3,86,14.64,14.58,32.9,34.3,56.7,841.1,4968,5.3,6.4,15.5,31.5,132.7,0,24.3,24.3,0
113.521,14.5,36.5,0.033,0.223,-0.3,1.021,0,0,0,0,0,0,0,57.8,3,86,14.46,14.48,38.6,42.8,64.7,857.5,4968,4.2,5.8,18.9,30,149.7,0,25.4,25.4,0
113.628,14.5,56.9,1.475,4.676,-1.2,1.148,4.8,0,0,0,0,0,0,54.5,3,86,14.63,14.68,55.4,102.2,105.3,892.1,5000,6.4,8.2,50.7,23.2,222.5,0,44.4,44.4,0
113.737,14.5,92.2,0.707,10.176,-0.9,1.558,9.9,0,0,0,0,0,0,62.1,3,86,13.71,13.9,72.5,155.5,189.3,1175.2,5002,7.8,10.3,78.8,19.9,286.1,0,54.7,54.7,0
113.849,14.5,99.6,-0.184,11.715,2.2,1.921,13.6,0,0,0,0,0,0,76.4,3,86,13.08,13.11,73.4,185,273.3,1672.7,5043,1.5,4,80.9,20.2,290,0,51,51,0
113.958,14.5,99.6,-0.517,8.018,6.3,2.115,14.1,0,0,0,-3,0,0,75,3,86,15.73,15.4,107.9,185,318.1,1499.6,5105,17.9,19.9,81,9.4,399.2,0,51.4,51.4,0
114.057,14.5,99.6,-0.591,4.446,10.9,2.209,14.8,0,0,0,-3,0,0,66.5,3,88,13.02,12.78,138.4,185,336.9,2329.4,5136,6,8.8,81,10.5,502.4,0,54.1,54,0
114.158,14.5,99.6,-0.497,0.636,14.6,2.243,14.8,0,0,0,-3,0,0,59.8,3,88,12.46,12.32,161.9,185,347,2615.7,5180,5.6,8.3,81.1,8.6,534.9,0,41.4,41.3,0
114.273,14.5,99.6,-0.042,-1.466,16.2,2.243,14.7,0,0,0,-3,0,0,61.3,3,88,10.51,10.51,174.4,185,354,2369.8,5246,-4,0.1,81,7.5,535.1,0,42.3,42.3,0
114.379,14.5,99.6,0.116,-0.635,16.2,2.276,15.7,0,0,0,-3,0,0,72.5,3,88,11.31,11.21,174.1,185,359.4,2377.3,5319,-2.1,-0.9,81.1,7.5,535,0,45.8,45.7,0
114.502,14.5,99.6,0.176,1.057,15.6,2.336,16.7,0,0,0,-3,0,0,52.2,3,88,11.01,10.94,172.5,185,364.1,2392.5,5392,-5.9,-4.4,81.1,8.6,538.2,0,51.9,51.7,0
114.615,14.5,99.6,0.008,1.551,15.5,2.392,16.9,0,0,0,-3,0,0,54,3,88,11.31,11.14,171.9,185,368.9,2456.8,5443,-4.8,-4.5,81.1,8.6,535.6,0,48.7,48.6,0
114.716,14.5,99.6,0.011,1.372,15.6,2.411,16.9,0,0,0,-2.7,0,0,57.1,3,88,11.31,11.3,171.8,185,373,2518.8,5502,-6.3,-4.4,81,8.6,536,0,48.7,48.6,0
114.834,14.5,99.6,0.045,1.515,15.4,2.417,16.9,0,0,0,-2.7,0,0,65.3,3,88,11.24,11.19,172.2,185,377.3,2513.6,5554,-5.7,-4.6,81.1,9.4,537.5,0,51.4,51.3,0
114.943,14.5,99.6,0.02,1.65,15.1,2.418,16.8,0,0,0,-2.3,0,0,59.2,3,88,11.24,11.24,170.7,185,381.3,2505,5622,-6.1,-5.1,81,9.4,537.7,0,50.6,50.4,0
115.049,14.5,99.6,0.007,1.847,14.8,2.418,16.7,0,0,0,-2.3,0,0,61,3,88,11.27,11.24,170.3,185,385.3,2541.7,5675,-5.4,-4.2,81.1,10.5,536.1,0,51,50.9,0
115.157,14.5,99.6,0.014,1.909,14.9,2.418,16.6,0,0,0,-2.3,0,0,54.7,3,88,11.17,11.13,169.6,185,389.5,2560.3,5746,-4.7,-4.6,81,10.5,540.3,0,51,50.8,0
115.276,14.5,99.6,-0.02,1.875,14.4,2.417,16.6,0,0,0,-2,0,0,64.4,3,88,11.16,11.14,169.7,185,393.4,2554.8,5800,-5.2,-4.8,81,10.5,539.7,0,48.5,48.4,0
115.387,14.5,99.6,0.033,2.198,14.4,2.417,16.6,0,0,0,-2,0,0,51.6,3,88,11.1,11.13,169.6,185,397.9,2558,5856,-6,-4.9,81,10.9,540.7,0,53.9,53.8,0
115.507,14.5,99.6,-0.002,2.333,14.1,2.416,16.5,0,0,0,-1.7,0,0,57.1,3,88,11.29,11.14,166.6,185,401.9,2596.4,5907,-5.3,-4.1,81,10.9,536.4,0,52.1,51.9,0
115.624,14.5,99.6,0.024,2.587,13.9,2.416,16.5,0,0,0,-1.7,0,0,61,3,88,11.17,11.13,165.5,185,405.7,2616.8,5969,-5.2,-3.5,80.9,10.9,534.8,0,55.3,55.2,0
115.727,14.5,99.6,-0.01,2.562,14,2.415,16.4,0,0,0,-1.7,0,0,67.2,3,88,11.14,11.13,164.9,185,409.3,2609.2,6035,-5.1,-3.2,81.1,11.2,535,0,53.3,53.2,0
115.841,14.5,99.6,0.012,2.684,13.7,2.413,16.4,0,0,0,-1.3,0,0,53.8,4,88,11.2,11.09,164.8,185,413,2609.1,6077,-5.1,-3.3,80.9,11.2,534.6,0,55.1,55,0
115.951,14.5,99.6,0.015,2.751,13.7,2.414,16.4,0,0,0,-1.3,0,0,57.1,4,88,11.14,11.13,164.2,185,417.1,2593.7,6135,-5.3,-3.6,81,11.2,534.5,0,55.6,55.5,0
116.057,14.5,99.6,-0.015,2.777,13.4,2.414,16.4,0,0,0,-1.3,0,0,57.8,4,88,11.14,11.07,163.7,185,420.7,2575.4,6174,-5.2,-4.5,81,11.2,534.9,0,55.3,55.3,0
116.160,14.5,99.6,0.023,2.863,13.6,2.414,16.4,0,0,0,-1,0,0,57.8,4,88,11.1,11.19,162.8,185,423.8,2538.5,6261,-4.8,-5.1,81,3,534.6,0,57.8,57.8,0
116.271,14.5,99.6,-0.091,2.157,14.4,2.409,16.5,0,0,0,-1,0,0,60.1,4,88,11.4,11.24,166.9,185,415.3,2589.7,5740,-3.6,-4.4,81.1,-17.6,262,0,46.8,46.8,0
116.378,14.5,99.6,-0.333,0.001,17.8,2.418,17.6,0,0,0,-1,0,0,68.6,4,90,11.52,11.53,177.1,185,378.6,2555.8,4847,-2.7,-1.9,80.9,-7.5,391,0,43.4,43.4,0
116.489,14.5,99.6,-0.117,-1.776,19.4,2.438,17.7,0,0,0,-0.7,-3,0,70.7,4,90,11.03,11.09,191.8,185,350.5,1645.7,4935,-6.3,-5.6,78.9,6,554.3,0,40.5,40.5,0
116.594,14.5,99.6,0.129,-0.866,18.5,2.447,17.6,0,0,-3,-0.7,-6,0,66.3,4,90,11.27,11.3,186.3,185,345.4,1858.9,4941,-8,-7,79.2,6.8,537.8,0,45.2,45.5,0
116.699,14.5,99.6,0.141,0.092,17.5,2.453,17.8,0,0,-3,-0.3,-6,0,58.7,4,90,11.29,11.29,180.9,185,341.3,2114.8,4935,-7.1,-6.8,81,6.8,529.8,0,46.3,46.7,0
116.809,14.5,99.6,0.074,0.529,17.1,2.458,17.7,0,0,-2.7,-0.3,-5.7,0,57.3,4,90,11.47,11.46,179,185,339.6,2352.7,4939,-6.2,-6,81,7.1,531.3,0,46.9,47.2,0
116.918,14.5,99.6,-0.02,0.537,17.2,2.461,17.7,0,0,-2.7,0,-5.7,0,61.3,4,90,11.34,11.4,178.2,185,340,2447,4976,-6.4,-5.8,81,7.1,529.2,0,42.7,43,0
117.028,14.5,99.6,0.05,0.501,17.3,2.462,17.6,0,0,-2.3,0,-5.3,0,72.9,4,90,11.42,11.4,178.2,185,341.2,2497.1,5012,-5.8,-5.3,80.9,7.1,535.4,0,46.8,47.2,0
117.133,14.5,99.6,0.001,0.548,17.1,2.461,17.6,0,0,-2.3,0,-5.3,0,64.7,4,90,11.34,11.29,178.8,185,342.7,2528.1,5002,-6.3,-6,81,7.9,535.2,0,45.5,45.8,0
117.238,14.5,99.6,-0.011,0.548,17,2.46,17.5,0,0,-2,0,-5,0,65.8,4,90,11.31,11.34,179.3,185,343.4,2517.8,5008,-6.1,-5.7,81,7.9,536.7,0,44.3,44.6,0
117.352,14.5,99.6,0.001,0.579,17,2.459,17.6,0,0,-2,0,-5,0,66.3,4,90,11.36,11.3,178.6,185,344.6,2519,5042,-6.6,-6.6,81,7.9,536.3,0,46.1,46.4,0
117.457,14.5,99.6,0.045,0.726,17,2.458,17.5,0,0,-1.7,0,-4.7,0,60.3,4,90,11.26,11.24,178.2,185,345.8,2575.3,5071,-7.6,-7.3,81,7.9,537.3,0,48.2,48.4,0
117.566,14.5,94.1,-0.023,0.606,16.9,2.457,17.5,0,0,-1.7,0,-4.7,0,69,4,90,11.4,11.31,177.9,185,347.4,2568.9,5093,-6.9,-7,81,7.9,536.4,0,43.8,44,0
117.680,14.5,0,-2.364,-8.301,16.9,2.25,7.6,0,0,-1.3,0,-4.3,0,64.7,4,90,11.34,11.31,178.1,124.8,317.1,2577.6,5100,-7.4,-7.3,62.3,0,491.3,0,33.7,33.7,0
117.791,14.5,0,-1.74,-22.594,22.6,1.561,0,0,0,-1.3,0,-4.3,0,78,4,90,11.87,11.99,97.3,43.2,177,2936.7,5037,-6.5,-5.3,10.6,-11.6,238.5,0,32.8,32.8,0
117.892,14.5,0,1.622,-15.339,14.4,1.137,0,0,0,0,0,0,0,78.2,4,91,13.88,13.81,22.4,12.7,62.8,2344.6,5044,-6.7,-5.5,2.6,9.8,48.6,0,73.9,73.9,0
117.994,14.5,0,1.082,-7.5,7,1.034,0,0,0,0,0,0,0,76.9,4,91,13.75,13.61,10.5,11.6,30.8,2228.1,5039,-11.8,-12,4.2,6,26.8,0,73.9,73.9,0
118.100,14.5,0,0.396,-4.018,3.8,1.009,0,0,0,0,0,0,0,73.6,4,91,13.9,13.59,10.7,11.4,22.6,2186.5,5043,0,0,5.5,6,0,0,75.1,75.1,0
118.208,14.5,0,0.195,-2.355,2.3,1.002,0,0,0,0,0,0,0,74.1,4,90,20.03,17.64,10.9,11.4,20.3,2226,5021,0,0,6.3,6,0,0,73.4,73.4,0
118.314,14.5,0,0.109,-1.513,1.5,1.001,0,0,0,0,0,0,0,74.5,4,90,44.46,37.01,11.1,11.3,19.7,2229.2,4970,0,0,6.6,5.6,0,0,73.4,73.4,0
118.424,14.5,0,0.067,-1.085,1.1,1,0,0,0,0,0,0,0,76,4,90,107.67,108.69,11.2,11.3,19.4,2192.2,4937,0,0,6.7,5.6,0,0,73.9,73.9,0
118.529,14.5,0,0.046,-0.776,0.8,1,0,0,0,0,0,0,0,79.7,4,90,190.83,187.1,11.3,11.3,19.2,2130.7,4901,0,0,6.7,5.6,0,0,73.9,73.9,0
118.642,14.5,0,0.019,-0.639,0.6,1,0,0,0,0,0,0,0,83.5,4,90,234.95,220.34,11.2,11.3,19,1837.4,4853,0,0,6.6,6,0,0,73.9,73.9,0
118.753,14.5,0,0.012,-0.502,0.5,1,0,0,0,0,0,0,0,79.4,4,90,218.06,234.95,11.1,11.2,18.7,1464.5,4797,0,0,6.5,5.2,0,0,73.9,73.9,0
118.855,14.5,0,0.019,-0.416,0.4,1,0,0,0,0,0,0,0,79.2,4,90,234.95,234.95,11,11.2,18.5,1148.1,4760,0,0,6.5,5.2,0,0,73.9,73.9,0
118.958,14.5,0,0,-0.399,0.4,1,0,0,0,0,0,0,0,76,4,90,234.95,234.95,11.1,11.2,18.3,947.2,4702,0,0,6.4,5.2,0,0,74,74,0
119.070,14.5,0,0,-0.349,0.3,1,0,0,0,0,0,0,0,78.9,4,90,234.95,234.95,11.1,11.1,18,973.9,4622,0,0,6.3,5.2,0,0,74,74,0
119.194,14.5,0,0,-0.349,0.3,1,0,0,0,0,0,0,0,77.5,4,90,234.95,234.95,11.1,11.2,17.7,1002.8,4568,0,0,6.2,5.2,0,0,74,74,0
119.298,14.5,0,0,-0.349,0.3,1,0,0,0,0,0,0,0,78,4,90,234.95,234.95,11.1,11.3,17.6,1022,4508,0,0,6.1,4.5,0,0,74,74,0
119.408,14.5,0,0.007,-0.331,0.3,1,0,0,0,0,0,0,0,79.2,4,90,234.95,234.95,11.2,11.3,17.5,1029.4,4454,0,0,6.2,4.5,0,0,74,74,0
119.516,14.5,0,0.007,-0.331,0.3,1,0,0,0,0,0,0,0,78.3,4,90,234.95,234.95,11.3,11.4,17.4,1038.2,4393,0,0,6.1,4.5,0,0,74,74,0
