﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S IJE0S e50 Inlet 3.5 v4 - WBAPL33539A406941.mhd
99.503,14.7,0,-6.8,0,0,0,0,0,0,0,63.5,2,127,14.25,14.87,30.4,31,7.8,690.6,717,-2.5,-2.7,3.3,-2.6,88.1,0,35,50.5,34.5,0
99.616,14.7,0,-6.7,0,0,0,0,0,0,0,63.5,2,127,14.4,14.87,30.4,31.2,7.8,677.7,718,-2.2,-2.6,3.3,-1.9,89.6,0,35,51.5,34.5,0
99.732,14.7,0,-6.7,0,0,0,0,0,0,0,63.8,2,126,14.51,14.84,30.7,31,7.8,677.2,722,-1.8,-2.5,3.3,-3.4,87.8,0,35,50.2,34.5,0
99.837,14.7,0,-6.7,0,0,0,0,0,0,0,63.5,2,126,14.64,14.79,30.5,30.8,7.8,676.4,721,-2,-2.6,3.1,-3.8,86.9,0,35,50.5,34.5,0
99.951,14.7,0,-6.7,0,0,0,0,0,0,0,63.3,2,127,14.76,14.76,30.6,30.8,7.8,679.9,723,-1.9,-2.5,3.1,-4.1,86.4,0,35,50.5,34.5,0
100.063,14.7,0,-6.7,0,0,0,0,0,0,0,63.5,2,127,14.81,14.71,30.6,30.7,7.8,680.3,723,-2.3,-2.3,3.1,-4.1,86.8,0,35,50.5,34.5,0
100.173,14.7,0,-6.8,0,0,0,0,0,0,0,63.3,2,127,14.84,14.64,30.4,31,7.8,680,720,-2.4,-2.4,3.1,-3.4,87.6,0,35,50.5,34.5,0
100.286,14.7,0,-6.7,0,0,0,0,0,0,0,63.5,2,127,14.81,14.54,30.5,31,7.8,686,727,-2.8,-2.6,3.1,-3.4,87.5,0,35,50.5,34.5,0
100.393,14.7,0,-6.7,0,0,0,0,0,0,0,63.3,2,127,14.81,14.48,30.5,30.9,7.8,680.3,723,-3,-2.8,3.1,-3.4,86.7,0,35,50.2,34.5,0
100.504,14.7,0,-6.7,0,0,0,0,0,0,0,63,2,127,14.79,14.53,30.6,30.7,7.8,688.5,727,-3.4,-2.9,3.1,-4.5,85.8,0,35,51.2,34.5,0
100.618,14.7,17.5,-6.5,0,0,0,0,0,0,0,63.3,2,127,14.73,14.6,31.6,33.9,8.2,702,733,-3.4,-2.8,3.7,3.4,96.6,0,34.7,50.9,34.2,0
100.724,14.7,29,-5.7,0,0,0,0,0,0,0,62.8,2,127,14.63,14.66,35.7,40.3,9.6,698.6,776,-3.3,-3.1,4.8,15.8,115.6,0,37.1,52.2,36.5,0
100.838,14.7,31.2,-3.9,0,0,0,0,0,0,0,62.8,2,127,14.47,14.71,45.3,52,13,708.6,875,-3.7,-3.4,6.3,13.5,153.7,0,41,57.2,40.4,0
100.948,14.7,30.9,-2.8,0,0,0,0,0,0,0,63.8,2,127,14.38,14.73,52.1,63.8,18.9,719.4,1051,-3.8,-4.7,9.6,12,181.6,0,32.9,49.1,32.4,0
101.065,14.7,30.7,-0.8,0.4,0,0,0,0,0,0,63.1,2,126,14.14,14.31,67,76.7,28.1,752.2,1314,-5.1,-8.5,24.4,13.5,238.8,0,35.9,51.4,35.4,0
101.175,14.7,27.3,-0.1,2.8,0,0,0,0,0,0,60.7,2,126,13.45,13.21,75.7,83.5,45.1,846.6,1706,-9.9,-12,40,15,260.4,0,80,98.6,82.1,0
101.272,14.7,25.8,-0.1,0,0,0,0,0,0,0,61.2,2,126,13.71,13.98,74.9,71.3,47.8,1028.1,1945,-11.1,-12,40.1,18,261.3,0,42.4,62.2,41.7,0
101.372,14.7,25.8,-0.6,0,0,0,0,0,0,0,66.5,2,126,14.6,15.14,67.9,68.5,48.4,1399.5,2033,-9.1,-10,26.2,18.8,237.5,0,39.2,59.1,38.6,0
101.472,14.7,26.1,-0.4,0,0,0,0,0,0,0,68.4,2,126,16.38,16.95,69,69.4,48.7,1355.2,2019,-2.2,0.3,25.3,19.5,242,0,36.5,56.5,36,0
101.577,14.7,27.2,0,0,0,0,0,0,0,0,68.8,2,126,16.33,16.45,72,73.5,51,1230.4,2094,2.7,3.9,26.2,19.5,254.3,0,34.3,51.8,33.8,0
101.687,14.7,28.6,0.6,0.6,0,0,0,0,0,0,72.7,2,126,14.63,14.53,78.9,79.9,57.3,1291.9,2189,1,-0.2,29.4,19.5,276.9,0,33.1,50.5,32.6,0
101.787,14.7,28.9,0.8,0.9,0,0,0,0,0,0,70.9,2,126,13.92,14.15,80.4,80.9,63.2,1377.6,2262,-1.3,-2,28.5,18.8,284.3,0,32.6,48.7,32.1,0
101.894,14.7,28.9,1,1,0,0,0,0,0,0,71.6,2,126,14.81,14.73,81.3,80.7,67.6,1420.8,2307,-1.1,-0.9,25.2,18.8,288,0,31.7,49.1,31.2,0
101.997,14.7,28.7,0.9,0.7,0,0,0,0,0,0,71.8,2,126,15.36,15.22,80.4,79.1,68.5,1417.7,2332,1.5,2,20.1,18.8,286.2,0,30.8,47.9,30.3,0
102.112,14.7,28.7,0.7,0.6,0,0,0,0,0,0,73,2,124,14.51,14.64,79.7,78.9,67.4,1475.7,2330,1.8,2.2,17.2,18.8,285,0,29.6,46.4,29.2,0
102.230,14.7,29.2,0.9,0.9,0,0,0,0,0,0,74.3,2,124,13.8,13.88,80.4,80.6,66.1,1491.9,2292,-2.3,-1.9,16.8,18.8,288.4,0,30.9,48,30.5,0
102.333,14.7,30.2,1.2,1.6,0,0,0,0,0,0,73.4,2,124,14.34,14.35,82.1,85.3,67.2,1502.4,2282,-3.5,-2.9,17.8,18.8,294.1,0,38,54.9,40.5,0
102.458,14.7,31.2,2.4,2.7,0,0,0,0,0,0,69.9,2,124,14.73,14.63,88.4,90.4,73.8,1506.8,2344,-2.9,-2.7,25.8,18.4,313.8,0,49.3,65.6,47.7,0
102.567,14.7,31.7,3.1,3.1,0,0,0,0,0,0,71.8,2,124,15.57,15.5,91.7,92.3,83.4,1641.3,2458,1.1,0.9,27.8,18.4,325.7,0,39.3,56.5,41.3,0
102.915,14.7,31.6,3.3,3.1,0,0,0,0,0,0,74.6,2,122,14.27,14.64,93,91.8,89.9,1824.1,2562,0.8,2.3,25.3,18.8,331.7,0,31,48,34.8,0
103.021,14.7,31.9,3.1,3.1,0,0,0,0,0,0,77.6,2,122,14.04,14.01,91.8,92,91.7,1819.2,2621,2.7,3.4,19.2,18.8,330.1,0,30.2,46.1,34.8,0
103.130,14.7,32,3.2,3.2,0,0,0,0,0,0,78,2,122,14.71,14.76,92.1,92.2,92,1774.3,2651,2.2,4.3,19,18.8,331.3,0,30.1,47,34.8,0
103.235,14.7,32.1,3.2,3.2,0,0,0,0,0,0,76.6,3,122,14.76,14.66,92.2,92.1,92.7,1722.4,2700,2.9,4.1,18.8,18.8,331.6,0,29.9,45.8,34.7,0
103.345,14.7,32.5,3.2,3.3,0,0,0,0,0,0,78.5,3,122,14.68,14.66,92.3,93.2,93.3,1718.5,2734,2.6,3.6,18.7,18.8,332.1,0,29.7,45.5,34.6,0
103.457,14.7,33.2,3.6,3.9,0,0,0,0,0,0,76.2,3,122,14.71,14.79,94.5,95.9,96.3,1719.2,2786,2.7,4.6,20.4,18.4,339.4,0,32,48,37.2,0
103.563,14.7,33.3,3.9,3.9,0,0,0,0,0,0,78.3,3,122,14.94,14.73,96,95.6,99.4,1790.3,2838,3.9,4.7,20.3,18.4,345.5,0,28.8,44.7,34.1,0
103.663,14.7,35,4.4,5,0,0,0,0,0,0,78.9,3,122,14.68,14.9,98.4,102.9,105.1,1789.4,2872,5,6.8,21.3,18,354.7,0,33.8,49.9,39.1,0
103.767,14.7,35.4,5.5,5.6,0,0,0,0,0,0,79.2,3,122,14.17,14.38,103.9,105.2,110,1914.5,2755,2.7,4.1,23.7,0.8,341.7,0,35.9,45.8,42.1,0
103.874,14.7,35.2,5.9,5.6,0,0,0,0,0,0,77.6,3,122,15.11,15.14,106.1,104.9,108.9,2018.5,2658,5.6,7.1,22.1,-0.4,352.1,0,37.2,47,44.2,0
103.984,14.7,35.5,5.8,5.9,0,0,0,0,0,0,78.3,3,120,14.51,14.44,105.6,107,105.7,2097.4,2531,5.8,6.2,20.4,1.9,350.4,0,41.9,51.8,49,0
104.093,14.7,35.3,6.1,6,0,0,0,0,0,0,78.3,3,120,14.3,14.41,107.4,106.2,102.3,2171.2,2432,3.5,4.6,19.8,0.8,350.5,0,42.3,51.8,49.7,0
104.205,14.7,35.4,5.9,5.9,0,0,0,0,0,0,77.6,3,120,14.71,14.76,106.3,106.2,97.7,2106.7,2320,4.2,5.7,18.4,4.9,362.1,0,43.6,55.4,51.3,0
104.324,14.7,35.7,5.9,6.1,0,0,0,0,0,0,74.5,3,120,14.51,14.4,106.4,107.3,96.2,2039.9,2311,3,3.1,18.7,10.1,378.6,0,43.5,59.2,51.5,0
104.432,14.7,35.5,6.1,6.1,0,0,0,0,0,0,75.3,3,120,14.47,14.41,107.1,106.7,95.9,1998,2296,1.8,2.4,19.3,11.2,383.2,0,43.7,59.1,52.1,0
104.541,14.7,35.6,6,6,0,0,0,0,0,0,75.5,3,120,14.46,14.51,106.6,106.8,94.7,1989.1,2279,0.8,1.2,19.1,15.4,383.5,0,43.4,60.7,52.2,0
104.648,14.7,35.9,6.2,6.2,0,0,0,0,0,0,73.6,3,120,14.53,14.4,107.7,108.1,95.6,1948.4,2314,0.2,0,20.6,15.8,387.7,0,43.1,60.3,51.9,0
104.757,14.7,36,6.3,6.3,0,0,0,0,0,0,75.2,3,120,14.54,14.41,108.5,108.4,97.2,1965.6,2338,-0.8,-1.1,21.3,15.8,390.7,0,42.4,59.6,51.5,0
104.863,14.7,36,6.4,6.3,0,0,0,0,0,0,75.3,3,118,14.74,14.68,108.7,108.7,98.4,2046.8,2358,-0.9,-0.9,22,15.8,391.9,0,41.6,58.8,51.2,0
104.965,14.7,36.1,6.4,6.4,0,0,0,0,0,0,76.9,3,118,14.76,14.71,108.9,109,99.5,2108.2,2392,-0.8,-1.1,22.2,15.8,392.5,0,41.2,58.4,51.1,0
105.077,14.7,36.2,6.5,6.5,0,0,0,0,0,0,78.2,3,118,14.97,14.84,109.3,109.4,100.5,2117,2428,0.2,0,22.3,16.5,393.9,0,40.8,57.7,50.9,0
105.178,14.7,36.2,6.5,6.5,0,0,0,0,0,0,78.2,3,118,14.63,14.9,109.6,109.8,101.9,2156.3,2467,-1,0.6,22.5,16.5,395.3,0,40.4,57.6,50.6,0
105.295,14.7,36,6.6,6.4,0,0,0,0,0,0,78.2,3,118,14.53,14.53,109.9,109.1,102.9,2196.4,2498,-1.5,-1.2,22.3,15.8,396.6,0,40.2,57.4,50.7,0
105.418,14.7,36.4,6.5,6.6,0,0,0,0,0,0,79.2,4,118,15.09,15.09,109.6,110.5,104.2,2199.7,2553,-0.2,0.9,21.9,16.9,396,0,39.4,56.5,50,0
105.525,14.7,36.4,6.7,6.7,0,0,0,0,0,0,78.5,4,118,14.67,14.6,110.6,109.7,106.8,2186.3,2605,0.4,1.7,22.8,16.5,405.6,0,39.5,55.7,50.3,0
105.640,14.7,36.5,6.5,6.5,0,0,0,0,0,0,79.2,4,118,14.84,15.24,109.4,109.9,107.6,2298.9,2648,2.5,4.4,21.9,16.9,400.1,0,38.2,53.9,49.1,0
105.746,14.7,36.6,6.6,6.6,0,0,0,0,0,0,76.9,4,118,15.26,14.99,110,110.2,109.4,2231,2707,5.8,6.5,22,16.9,401.2,0,37.4,53.8,48.4,0
105.860,14.7,36.4,6.5,6.5,0,0,0,0,0,0,78.2,4,118,14.48,14.58,109.7,109.4,111.3,2260.3,2751,5.9,6.6,21.6,16.9,399.5,0,36.6,53,47.7,0
105.971,14.7,36.7,6.5,6.7,0,0,0,0,0,0,78.5,4,117,15.33,15.46,109.8,110.5,113.8,2153.9,2801,8.6,10.9,22.2,16.9,398.7,0,36.7,52.4,47.9,0
106.077,14.7,36.8,6.9,6.7,0,0,0,0,0,0,77.1,4,117,14.76,14.99,111.4,110.4,116.8,2186.7,2824,11.4,13.4,21.6,-0.8,372.2,0,35.4,46.4,46.6,0
106.191,14.7,36.8,6.8,6.7,0,0,0,0,0,0,78.7,4,117,14.84,14.9,111,111.1,115.3,2251.5,2719,11.8,13.5,20.7,-3.8,340.2,0,37.2,44.3,48.8,0
106.295,14.7,36.8,6.8,6.7,0,0,0,0,0,0,75.2,4,117,14.81,14.96,111.4,110.5,110.2,2227.5,2578,15,16.9,19.7,-3.4,347.5,0,38.2,45.5,50,0
106.397,14.7,36.9,6.9,6.9,0,0,0,0,0,0,78.3,4,117,13.98,14.02,111.8,111.9,106.5,2349.1,2500,10.9,12.4,19.5,-3,344.3,0,40.2,48.6,52.3,0
106.509,14.7,36.9,6.9,6.9,0,0,0,0,0,0,79.7,4,117,14.3,14.37,112,111.8,101.9,2316.3,2362,10,11.4,19.1,-3,344.2,0,42.2,49.7,54.8,0
106.617,14.7,37,6.8,6.9,0,0,0,0,0,0,77.1,4,117,14.47,14.35,111.2,112,99.4,2243.3,2356,9,9.4,18.8,8.2,389.5,0,41.9,55.3,54.7,0
106.726,14.7,37,6.9,7,0,0,0,0,0,0,78.9,4,117,14.43,14.24,112.1,112.2,100.3,2206,2387,7.6,7.4,20,10.9,400.2,0,41.8,56.4,54.9,0
106.833,14.7,37,7,7,0,0,0,0,0,0,75.3,4,117,14.46,14.38,112.4,112.3,101.2,2165.1,2394,6.2,6.5,20.8,15.4,406,0,41.2,57.6,54.4,0
106.934,14.7,37.1,7.1,7,0,0,0,0,0,0,76.6,4,117,14.53,14.53,112.8,112.6,102.3,2149.6,2412,5.4,6,21.4,15.8,407.4,0,40.8,57.1,54.2,0
107.047,14.7,37.1,7.1,7,0,0,0,0,0,0,77.6,4,117,14.68,14.58,112.9,112,103.1,2172.6,2437,5.5,5.2,22,15.8,407.7,0,40.6,57.3,54.3,0
107.147,14.7,37.2,7.2,7.1,0,0,0,0,0,0,74.3,4,117,14.63,14.67,113.3,113.3,104.3,2146.1,2468,4.4,4.8,22.4,15.8,409.4,0,40.1,56.8,53.8,0
107.253,14.7,37.2,7.2,7.2,0,0,0,0,0,0,76.2,4,117,14.54,14.6,113.2,113.4,105.5,2156.9,2489,3.1,3.5,22.6,15.8,409,0,39.4,56.1,53.4,0
107.363,14.7,37,7.2,7.2,0,0,0,0,0,0,76.7,4,115,15.03,14.68,113.6,112.8,106.8,2203.2,2528,4,4.5,22.9,16.5,411,0,39.1,54.8,53.2,0
107.467,14.7,37,7.2,7.2,0,0,0,0,0,0,77.3,4,115,14.91,14.81,113.6,113.1,107.7,2226.1,2549,4.6,4.8,22.8,16.9,411.4,0,38.4,55.2,52.6,0
107.574,14.7,37.3,7.2,7.2,0,0,0,0,0,0,76.7,4,115,14.57,15.03,113.4,114.3,108.4,2277.1,2584,4.8,7,22.2,16.9,411.1,0,37.3,54.1,51.6,0
107.677,14.7,37.1,7.2,7.1,0,0,0,0,0,0,79.2,5,115,15,14.93,113.3,112.2,109.3,2252.4,2614,6.5,7.4,22.3,16.9,416.2,0,36.9,52.7,51.3,0
107.789,14.7,37.1,7,6.9,0,0,0,0,0,0,76.7,5,115,14.71,14.93,112.4,112.2,109.5,2304.4,2643,7.7,8.8,21.5,16.9,411.9,0,36.1,52.9,50.5,0
107.897,14.7,37.2,7,6.9,0,0,0,0,0,0,78,5,115,14.41,14.71,112.5,112,109.5,2325.2,2666,7.1,9.2,21.4,16.9,411.8,0,35.9,52.3,50.2,0
108.009,14.7,37.2,6.8,6.6,0,0,0,0,0,0,77.3,5,115,15.19,14.96,111.4,110.4,109,2285.9,2690,9.3,9.7,20.7,16.9,407.2,0,35.5,52.2,49.8,0
108.118,14.7,36.9,6.5,6.2,0,0,0,0,0,0,78,5,115,14.51,14.9,109.7,107.9,107.5,2268.3,2691,10.5,11.6,19.7,6,394.9,0,35,48.9,49.3,0
108.232,14.7,35.1,5.9,5.6,0,0,0,0,0,0,78,5,115,14.61,14.51,106.8,104.6,100.1,2259.7,2512,9.9,10.4,17.3,-0.4,343.3,0,37.3,46.2,51.8,0
108.333,14.7,30,5.3,4.7,0,0,0,0,0,0,75.7,5,115,14.51,14.43,101.2,92.3,87.5,2173.6,2385,8.6,8.7,14.7,-1.5,318.3,0,63,67.5,69.9,0
108.437,14.7,23.8,4,3.3,0,0,0,0,0,0,76,5,115,15.19,15.14,86.6,80.3,72.9,1957.3,2252,10.7,11.6,11.9,1.9,283.9,0,58.6,64.5,65.4,0
108.551,14.7,20.1,2.1,1.4,0,0,0,0,0,0,74.8,5,115,15.36,14.84,74.5,67.6,59,1516.3,2155,13.3,13.3,9.9,8.6,265.8,0,52.1,62.8,57.1,0
108.656,14.7,1.1,-0.5,0,0,0,0,0,0,0,75.5,5,115,13.15,13.26,56.1,42.5,43.1,1302.1,2102,6.1,4.1,5.2,22.9,209.6,0,20.3,35.6,51.3,0
108.763,14.7,0,-5.5,0,0,0,0,0,0,0,73.9,5,115,13.28,13.04,42,22.5,25.8,1083.1,2097,2.3,-2.1,2.3,6.4,127.9,0,39.6,55.4,48.3,0
108.897,14.7,0,-9.3,0,0,0,0,0,0,0,73.9,6,115,13.42,13.42,21,15.9,15.5,939.7,2095,-2.2,-6.7,0.5,22.1,75.9,0,36.9,53.7,46.9,0
109.128,14.7,0,-11.2,0,0,0,0,0,0,0,72.2,6,115,12.46,12.99,12,11.8,8.9,870.6,2051,-12,-12,3,5.2,22.5,0,34.3,49.7,43.1,0
109.227,14.7,0,-11.2,0,0,0,0,0,0,0,72.2,6,115,12.94,13.58,11.5,11.9,8.3,847.4,1938,-12,-10.2,3.1,-4.1,5.8,0,34.4,49.8,41.9,0
109.333,14.7,0,-11.2,0,0,0,0,0,0,0,71.6,6,115,13.8,14.21,11.8,11.8,7.8,838.8,1808,0,0,3,-6,0,0,34.6,50,40.8,0
109.435,14.7,0,-11.1,0,0,0,0,0,0,0,72.2,6,115,15,15.46,11.9,12.1,7.4,820.2,1676,0,0,2.9,-2.6,12,8,34.7,50.5,40,0
109.545,14.7,0,-11.1,0,0,0,0,0,0,0,71.3,6,115,17.25,16.88,11.9,12.2,7,803.1,1616,0,0,2.9,-6.8,6.4,0,34.8,51.2,39.3,0
109.648,14.7,0,-11.1,0,0,0,0,0,0,0,70.5,6,115,17.81,17.88,11.9,12.2,6.9,789.1,1613,0,0,2.8,-7.5,4.6,0,34.9,50.2,38.7,0
109.748,14.7,0,-11.1,0,0,0,0,0,0,0,70.9,6,115,17.77,17.84,11.9,12.2,6.9,775.3,1633,0,0,2.8,-7.1,4.2,0,34.8,50.2,38.2,0
109.859,14.7,0,-11.1,0,0,0,0,0,0,0,69.9,6,115,17.01,16.88,11.8,12.2,6.9,756.9,1623,0,0,2.8,-7.5,3.9,0,34.8,50.9,37.7,0
109.971,14.7,0,-11.1,0,0,0,0,0,0,0,69.3,6,115,16.51,16.38,12,12.2,6.9,742.3,1620,0,0,2.9,-7.5,4.6,0,34.8,50.5,37.3,0
110.073,14.7,0,-11.1,0,0,0,0,0,0,0,69.2,6,115,16.26,16.03,11.8,12,6.8,759.9,1609,0,0,2.9,-2.6,0,0,34.9,50.6,36.9,0
110.171,14.7,0,-11,0,0,0,0,0,0,0,68.6,6,115,17.01,15.99,11.6,12.1,6.7,775,1603,0,0,2.8,-2.2,0,0,34.9,51.6,36.6,0
110.279,14.7,0,-11,0,0,0,0,0,0,0,68.4,6,115,19.62,18.4,11.6,12.1,6.7,789.1,1598,0,0,2.8,-2.2,0,0,34.9,50.6,36.4,0
110.382,14.7,0,-11,0,0,0,0,0,0,0,68.3,6,117,26.09,23.49,11.7,12.1,6.7,805.9,1591,0,0,2.8,-3.4,0,0,34.9,50.9,36.2,0
110.493,14.7,0,-10.9,0,0,0,0,0,0,0,68.3,6,117,33.61,33.99,11.9,12.1,6.7,822.2,1582,0,0,2.8,-3.4,0,0,34.9,50.6,36,0
110.593,14.7,0,-10.9,0,0,0,0,0,0,0,67.9,6,117,34.07,60.34,11.9,12.1,6.6,833.9,1573,0,0,2.7,-3.4,0,0,34.9,50.6,35.9,0
