﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.51 map BQIJE0S93 v15.mhd
761.703,14.8,14.9,0,-0.75,0.8,1,0,0,0,0,0,0,0,68.8,6,48,14.66,15.1,34.3,33.6,26.1,886.4,2372,-1.8,8.6,28.9,133.2,0,56.1,67.4,56.3,0
761.852,14.8,14.9,0,-0.75,0.8,1,0,0,0,0,0,0,0,69,6,48,14.54,14.91,33.8,33.6,26,897.1,2369,-2.2,8.6,30,131.4,0,56.1,68.9,56.3,0
762.012,14.8,14.9,0.006,-0.737,0.7,1,0,0,0,0,0,0,0,69.5,6,48,14.73,14.57,33.8,33.3,26,904.2,2368,-1.3,8.6,30.8,132.1,0,56.5,68.2,56.7,0
762.147,14.8,15.2,0.006,-0.737,0.7,1,0,0,0,0,0,0,0,69.7,6,48,15.06,14.38,33.3,34.4,26.2,904.8,2367,-0.5,8.6,31.5,129.5,0,55.2,67.1,55.4,0
762.297,14.8,15.2,0,-0.712,0.7,1,0,0,0,0,0,0,0,69.7,6,48,15.29,14.53,33.4,34.4,26.6,892.4,2370,-0.1,8.8,30.8,130.5,0,55.1,66.1,55.3,0
762.440,14.8,15.5,0,-0.709,0.7,1,0,0,0,0,0,0,0,69.7,6,48,14.66,14.53,34.2,35.2,26.7,910.2,2372,-1.1,8.9,30,133,0,54.1,66,54.3,0
762.587,14.8,15.8,0,-0.709,0.7,1,0,0,0,0,0,0,0,68.6,6,48,14.41,14.43,34.8,36,27.3,909.1,2373,-0.5,9.2,28.9,136.2,0,53,65.8,53.2,0
762.717,14.8,15.8,-0.012,-0.748,0.8,1,0,0,0,0,0,0,0,69.7,6,48,14.64,14.71,35,36.3,27.9,906.7,2371,-0.8,9.4,27.8,136,0,52,64.5,52.2,0
762.853,14.8,15.8,0,-0.748,0.8,1,0,0,0,0,0,0,0,69.7,6,48,14.71,15.23,36.4,36.1,28,897.7,2377,-0.4,9.5,26.2,141,0,52.3,64.8,52.5,0
762.982,14.8,15.8,0,-0.788,0.8,1,0,0,0,0,0,0,0,69.5,6,48,14.6,15.16,36.1,36.1,28,884.6,2372,-0.7,9.5,27,140,0,52.5,64,52.7,0
763.101,14.8,15.8,0,-0.826,0.8,1,0,0,0,0,0,0,0,69.5,6,48,14.66,14.61,36.1,35.8,27.9,897.1,2372,-0.3,9.4,27,141.4,0,53.4,64.8,53.6,0
763.230,14.8,15.5,-0.006,-0.838,0.9,1,0,0,0,0,0,0,0,70.5,6,48,14.76,14.15,35.5,35.3,27.6,885.1,2371,-0.1,9,27,137.7,0,54,65.9,54.1,0
763.422,14.8,15.5,0.012,-0.837,0.8,1,0,0,0,0,0,0,0,70,6,48,14.93,14.08,35.4,35.2,27.3,885.6,2371,-0.8,9,27.4,137.6,0,54.1,66,54.3,0
763.565,14.8,15.5,0,-0.825,0.8,1,0,0,0,0,0,0,0,69.3,6,46,15.09,14.43,35.3,35.2,27.3,871.4,2371,-0.3,9,27.4,137.2,0,54.1,66,54.3,0
763.718,14.8,15.5,0,-0.825,0.8,1,0,0,0,0,0,0,0,68.4,6,46,14.6,14.46,35.1,35.1,27.2,853.6,2372,-0.4,8.9,28.5,137.2,0,54.2,66.6,54.4,0
763.866,14.8,15.5,-0.006,-0.837,0.8,1,0,0,0,0,0,0,0,69.3,6,46,14.05,14.68,34.8,35.2,27.1,870.1,2371,-0.6,9.2,28.9,135.1,0,54.1,65.5,54.3,0
764.061,14.8,15.5,0,-0.825,0.8,1,0,0,0,0,0,0,0,69.5,6,46,14.41,15,35.2,35.3,27.3,864.7,2370,-0.7,9,27.4,136.9,0,54,66.8,54.2,0
764.193,14.8,15.5,0,-0.825,0.8,1,0,0,0,0,0,0,0,69.7,6,46,14.64,14.91,35,34.3,27,872.8,2368,-0.7,9,27.4,136.2,0,55.3,66.6,55.5,0
764.344,14.8,15.5,0,-0.824,0.8,1,0,0,0,0,0,0,0,69.9,6,46,14.6,14.4,34.6,35.3,27,895.1,2372,-1,8.8,28.9,134.6,0,54,66.4,54.2,0
764.473,14.8,15.5,0,-0.824,0.8,1,0,0,0,0,0,0,0,70,6,46,15.09,14.07,34.9,35.2,27.2,876.8,2372,-0.1,9,28.5,135.7,0,54.1,66,54.3,0
764.633,14.8,15.5,0,-0.824,0.8,1,0,0,0,0,0,0,0,69.9,6,46,15.19,14.46,35,35.2,27.3,858.4,2373,-0.2,9.1,27.4,136.1,0,54,66,54.2,0
764.770,14.8,17.9,0.006,-0.81,0.8,1,0,0,0,0,0,0,0,69.2,6,46,14.56,14.51,36.2,39.6,28.7,853.1,2375,-1.2,9.9,27,140.7,0,51.7,64.1,51.9,0
764.914,14.8,60.1,0.052,-0.574,0.5,1.004,0,0,0,0,0,0,0,69.2,6,46,14.43,14.53,47.8,73.7,40.6,894.4,2378,0.2,20.7,21,180.2,0,47.7,60.7,47.9,0
765.044,14.8,99.6,1.235,8.277,1.3,1.444,10.1,0,0,0,0,0,0,65.8,6,46,13.71,13.45,93.5,177.4,104.1,1282.9,2373,-2.5,73.1,12.8,323.4,0,80,92.6,41.8,0
765.191,14.8,99.6,0.487,13.278,2.5,1.928,15.7,0,0,0,0,0,0,74.1,4,46,12.45,12.92,101.5,215.7,152,1687.7,2525,-12,79.7,12.4,344.3,0,80,91.2,32.6,0
765.314,14.8,99.6,-0.36,11.655,4.5,2.141,15.8,0,0,0,0,0,0,76.6,4,46,13.71,13.91,113.4,219.4,188.4,1731.3,2918,-10.6,81.1,10.9,401.9,0,53.7,65.5,22.9,0
765.467,14.8,99.6,-0.564,8.843,7.1,2.195,15.5,0,0,0,0,0,0,72,4,46,14.34,14.97,135.4,219.9,223.2,2213.2,3501,-7.8,81.1,9,453.4,0,53.9,64.9,23.2,0
765.595,14.8,99.6,-0.692,2.611,13.2,2.217,15.3,0,0,0,0,0,0,81.7,4,48,14.58,14.97,162.4,221,278.7,3164.3,4221,-0.9,81,4.9,525.7,0,32.8,45.8,28.9,0
765.722,14.8,99.6,-0.366,-2.029,17.8,2.252,15.7,0,0,0,0,0,0,74.5,3,48,12.89,13.02,191.4,221.3,330.9,3137.3,4911,-0.1,81,3.8,575.2,0,26.5,38.9,35.8,0
765.851,14.8,99.6,0.129,-1.524,17.8,2.302,16.5,0,0,0,0,0,0,90,3,48,12.29,12.46,195,216.8,381,2893.3,5550,-0.8,81,-5.6,502.9,0,41,51.5,39.6,0
766.008,14.8,99.6,0.094,-0.034,18.1,2.394,18.1,0,0,0,0,0,0,68.6,3,48,11.97,12.43,196.6,216.8,407.7,2828.6,5576,-2.6,81,-10.9,417.5,0,46.4,55.9,40,0
766.161,14.8,99.6,0.143,1.584,16.4,2.47,18.2,0,-3.3,0,0,-3.3,0,78,3,48,12.06,11.93,188.7,213.6,424.9,2811.8,5795,-1.4,81,6.8,629.2,0,59.6,70.5,42.1,0
766.297,14.8,99.6,0.003,1.873,16.4,2.492,18.2,0,-3.3,0,0,-3.3,0,92.3,3,48,12.19,11.93,186.4,215.3,428.4,2896.9,5696,2.3,81,6.4,617.3,0,47.6,59.9,40.7,0
766.430,14.8,99.6,0.019,1.717,16.6,2.497,18.2,0,-3,0,0,-3,0,66.3,3,48,11.9,11.69,186.7,214.4,430.4,2897.6,5768,2.2,81,6.8,625.5,0,52.3,63.8,41.4,0
766.572,14.8,99.6,-0.019,1.847,16.3,2.5,18.2,0,-3,0,0,-3,0,67.2,3,48,11.96,11.77,186,214.3,432.1,2922.8,5788,2.7,81,6.8,624.8,0,42.5,55,41.3,0
766.730,14.8,99.6,0.006,1.899,16.3,2.502,18.2,0,-2.7,0,0,-2.7,0,86.3,3,50,11.87,11.77,186,213,435.2,2931.6,5876,2.1,81.1,6.8,628.7,0,49.7,61,42.2,0
766.864,14.8,99.6,0.012,2.188,16,2.505,18.2,0,-2.7,0,0,-2.7,0,84.9,3,50,11.72,11.54,186.1,211.7,439.2,2952,5959,1.1,81,6.8,629.6,0,52.8,64,42.4,0
767.015,14.8,99.6,-0.016,2.122,16.2,2.507,18.2,0,-2.3,0,0,-2.3,0,68.1,3,50,11.73,11.59,184.6,210.3,442.2,3003.3,6049,-0.1,81,7.5,639.1,0,45.8,58.3,42.6,0
767.171,14.8,99.6,0.003,2.214,16,2.509,18.2,0,-2.3,0,0,-5.7,0,82.8,3,50,11.64,11.57,184.2,208.5,444.9,3053.2,6118,-1.6,81,7.5,634.8,0,50.5,62,42.6,0
767.358,14.8,99.6,-0.009,2.269,15.9,2.51,18.2,0,-2,0,0,-5.7,0,88.8,3,50,11.54,11.54,183.5,206.8,447.3,3082.6,6200,-4.5,81.1,7.5,641,0,48.9,61.1,42.9,0
767.484,14.8,99.6,0.003,2.149,16.1,2.511,18.2,0,-2,0,0,-5.3,0,87.4,3,50,11.6,11.43,185.5,204.7,449.9,3116,6298,-7.3,81,7.5,644.4,0,51.4,62.5,43,0
767.631,14.8,99.6,-0.042,2.097,16.2,2.511,18.2,0,-1.7,0,0,-5.3,0,79.7,3,50,11.6,11.37,185.7,203.1,451.5,3130.8,6368,-8.3,81,7.5,646.2,0,43.6,56,43.2,0
767.773,14.8,99.6,-0.016,1.952,16.4,2.511,18.2,0,-1.7,0,0,-5,0,81,3,50,11.62,11.34,186.1,201.2,453,3198.1,6446,-9.5,81,7.5,649.5,0,46.8,58.1,43.4,0
767.925,14.8,99.6,0.023,2.229,16.2,2.512,18.2,0,-1.7,0,0,-5,0,67,3,52,11.6,11.56,183.6,200.4,454.2,3178.6,6499,-10.7,81,7.5,647.6,0,58.8,70.7,43.2,0
768.062,14.8,99.6,-0.039,2.215,16.1,2.513,18.2,0,-1.3,0,0,-4.7,0,70.4,3,52,11.5,11.46,184.2,198.7,455.5,3187.3,6555,-11.9,81,7.9,650.5,0,45.3,57.6,43.1,0
768.207,14.8,99.6,-0.012,2.137,16.2,2.513,18.2,0,-1.3,0,0,-4.7,0,80.8,4,52,11.62,11.52,185.3,198,457.1,3242.3,6622,-12.4,80.9,7.9,651.4,0,49.4,60.6,43.6,0
768.350,14.8,99.6,0.01,2.348,15.8,2.515,18.2,0,-1,0,0,-4.3,0,79.7,4,52,11.49,11.4,185,198,460.8,3246.6,6701,-14.2,81,7.9,656.1,0,56.5,68.5,44,0
768.486,14.8,99.6,-0.009,2.334,15.9,2.516,18.2,0,-1,0,0,-4.3,0,61.3,4,54,11.49,11.43,183.8,198,464.5,3269.9,6756,-15.4,81,7.9,654.7,0,52.1,64.2,43.9,0
768.622,14.8,99.6,0.016,2.348,15.8,2.518,18.2,0,-0.7,0,0,-4.3,0,84.5,4,54,11.49,11.44,183.1,198,467.7,3285.8,6789,-17.2,81,7.9,656.2,0,58.8,69.7,43.7,0
768.758,14.8,15,-0.042,2.072,15.9,2.516,18.2,0,-0.7,0,0,-4,0,75,4,55,11.5,11.37,184.7,174.2,464,3291.8,6595,-18.1,81,-10.5,466.4,0,41.6,52.1,39.3,0
768.888,14.8,0,-3.94,-14.448,21.4,2.201,0,0,-0.3,0,0,-4,0,71.4,4,55,11.83,12.45,182.1,79.5,268.7,3308.1,5349,-12,28.9,-16.9,281.8,0,42.9,54.7,43,0
769.032,14.8,0,0,-21.437,21.4,1.292,0,0,-0.3,0,0,-3.7,0,79.6,4,57,13.14,14.44,40.1,13.5,88.2,3320.5,4989,-10.4,3.4,-6.8,52.6,0,65.1,75.7,65.3,0
769.164,14.8,0,1.506,-11.593,10.8,1.036,0,0,0,0,0,0,0,79.2,4,57,17.72,16.56,11,11.6,28,2988,5048,20,3,6,24.6,0,65.6,78.7,65.9,0
769.299,14.8,0,0.5,-5.074,4.6,1.007,0,0,0,0,0,0,0,77.3,4,57,15.73,14.31,10.4,11.4,20.6,2948.9,5081,0,4.8,6,0,0,65.3,75.9,65.5,0
769.458,14.8,0,0.165,-2.364,2.2,1.001,0,0,0,0,0,0,0,76.7,4,57,30.69,27.71,10.9,11.4,19,2974.9,5041,0,5.8,6,0,0,65.3,76.4,65.5,0
769.608,14.8,0,0.061,-1.408,1.4,1,0,0,0,0,0,0,0,77.8,4,57,116.5,107.67,11.1,11.4,18.7,2892.2,5005,0,6.2,5.6,0,0,65.3,76.4,65.6,0
769.745,14.8,0,0.031,-0.977,1,1,0,0,0,0,0,0,0,81.9,4,57,234.95,218.79,11.1,11.3,18.5,2794.2,4962,0,6.5,5.6,0,0,65.3,75,65.6,0
769.873,14.8,0,0.01,-0.781,0.8,1,0,0,0,0,0,0,0,80.6,4,57,234.95,234.95,11.2,11.3,18.2,2304.1,4903,0,6.5,5.6,0,0,65.4,76.5,65.6,0
