﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.51 map BQIJE0S93 v15.mhd
686.861,14.8,15.9,0,-0.037,0,1,0,0,0,0,0,0,0,65.6,3,37,14.84,14.25,29.5,31.5,11.5,906.6,1162,0.4,4.9,19.5,99.5,0,65.3,78.9,65.6,0
687.014,14.8,15.9,0,-0.037,0,1,0,0,0,0,0,0,0,66.2,3,37,15.03,14.4,31.5,33.6,12.3,893.3,1152,1.2,5,19.5,107,0,65.4,80.2,65.6,0
687.158,14.8,16.7,0,-0.037,0,1,0,0,0,0,0,0,0,67,3,37,15.03,14.51,33.9,35.9,13.1,899.2,1151,0.4,5.2,18.8,115.7,0,65.4,79,65.6,0
687.299,14.8,18.4,0,-0.037,0,1,0,0,0,0,0,0,0,67.7,3,37,14.76,14.47,35.4,38,14,911.7,1164,0,5.6,18.4,121.4,0,65.4,78.4,65.6,0
687.428,14.8,19.2,0,-0.039,0,1,0,0,0,0,0,0,0,68.1,3,37,14.28,14.31,37.6,40.6,15.2,896.2,1189,-0.9,6.2,18,129.6,0,65.3,77.9,65.6,0
687.569,14.8,19.2,-0.012,-0.078,0.1,1,0,0,0,0,0,0,0,68.3,3,37,13.91,14.21,39.9,42.4,16.4,935.5,1231,-0.7,6.7,18,138.5,0,65.3,77.3,65.5,0
687.702,14.8,19.5,0,-0.078,0.1,1,0,0,0,0,0,0,0,68.1,3,37,13.87,14.34,42.1,44.3,17.7,914.3,1262,-1.9,7,17.2,147.6,0,64.8,76.9,65,0
687.830,14.8,19.5,-0.012,-0.117,0.1,1,0,0,0,0,0,0,0,67.2,3,37,14.14,14.5,43.7,45.7,18.7,884.4,1286,-2.1,7.7,16.9,154,0,63.8,76.3,64,0
687.964,14.8,19.5,-0.012,-0.235,0.2,1,0,0,0,0,0,0,0,66.8,3,37,14.35,14.79,45,46.8,19.8,866.7,1330,-2,8.2,16.9,159.7,0,62.9,75.5,63.1,0
688.098,14.8,19.6,0,-0.314,0.3,1,0,0,0,0,0,0,0,67.9,3,37,14.46,14.83,46.2,47.9,20.9,860.9,1356,-2,8.8,16.5,164.7,0,61.8,73.9,62,0
688.237,14.8,19.6,-0.012,-0.431,0.4,1,0,0,0,0,0,0,0,68.1,3,37,14.54,14.86,47.6,48.6,21.5,854.9,1371,-1.7,9.1,15.8,170.9,0,61.6,74.3,61.9,0
688.377,14.8,19.6,-0.012,-0.55,0.6,1,0,0,0,0,0,0,0,67.7,3,37,14.93,14.97,48.2,48.7,22,851.2,1398,-0.3,9.3,15.8,172.1,0,61.5,73.7,61.7,0
688.516,14.8,19.6,-0.026,-0.692,0.7,1,0,0,0,0,0,0,0,68.1,3,37,15.53,14.71,48.8,49,22.5,842.5,1416,1.5,9.5,15.8,172.8,0,61.2,74.3,61.5,0
688.646,14.8,19.4,-0.019,-0.797,0.8,1,0,0,0,0,0,0,0,67.4,3,37,15.43,14.57,48.5,48.5,22.9,818.2,1454,1.9,9.4,16.5,173.7,0,61,75,61.2,0
688.788,14.8,19.7,-0.012,-0.902,0.9,1,0,0,0,0,0,0,0,67.2,3,37,15.03,14.57,47.7,48.8,23.1,794.6,1451,2.5,9.6,16.9,171.4,0,60.7,75.9,61,0
688.957,14.8,19.7,-0.019,-0.994,1,1,0,0,0,0,0,0,0,67.7,3,37,14.9,14.89,48,49.3,23.5,780.3,1474,3.2,9.5,16.5,173.8,0,60.4,75,60.6,0
689.083,14.8,19.5,-0.012,-1.072,1.1,1,0,0,0,0,0,0,0,69.3,3,37,14.51,15.23,47.7,48.3,23.6,789,1493,3.6,9.6,16.9,170.8,0,60.1,72.7,60.3,0
689.235,14.8,19.5,-0.012,-1.138,1.1,1,0,0,0,0,0,0,0,69.7,3,37,14.41,15.1,48,48.3,23.8,836.6,1518,4.2,9.6,16.9,172.1,0,59.8,72.5,60,0
689.368,14.8,19.6,-0.006,-1.215,1.2,1,0,0,0,0,0,0,0,67.9,3,37,14.81,14.35,47.4,47.5,23.9,837.8,1536,4.1,9.6,17.2,170,0,59.6,72.7,59.8,0
689.495,14.8,19.6,0,-1.254,1.3,1,0,0,0,0,0,0,0,69,3,37,14.9,14.31,47.8,47.3,23.8,843.5,1536,4,9.4,16.9,172.4,0,59.4,71.7,59.6,0
689.644,14.8,19.9,0,-1.254,1.3,1,0,0,0,0,0,0,0,69.2,3,37,14.96,14.58,47.2,48.8,24.6,840.2,1557,4.5,9.7,16.9,171.6,0,59.2,71.4,59.4,0
689.786,14.8,24.6,0.039,-1.161,1.2,1,0,0,0,0,0,0,0,68.8,3,37,14.71,14.71,54,55.8,27.4,831.9,1602,4.8,12.4,15.4,193.9,0,58.4,70.7,58.6,0
