﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S IJE0S e50 Inlet 3.5 v4 - WBAPL33539A406941.mhd
466.541,14.7,27.2,3.2,3,0,0,0,0,0,0,77.6,3,90,14.84,15.3,95.9,95.3,93.6,1940.3,2598,0.9,3.3,22.8,8.2,337.1,0,28.4,41.3,32.5,0
466.650,14.7,27.2,3.2,3.1,0,0,0,0,0,0,79.2,3,90,14.57,14.94,96.1,95.6,94.6,1956.2,2619,3,5.9,20.1,10.9,345.3,0,28.5,42,32.7,0
466.762,14.7,27.3,3.1,3,0,0,0,0,0,0,80.1,3,90,14.73,14.46,95.7,95.2,94.7,1855.8,2652,2.8,4.6,18.1,10.5,343.2,0,28.6,42.2,32.7,0
466.867,14.7,27.6,3.2,3.1,0,0,0,0,0,0,77.3,3,90,14.76,14.79,96.2,95.6,95.4,1789.5,2691,2.9,4.8,17.9,18.8,347.2,0,28.9,44.7,33,0
466.973,14.7,27.7,3.4,3.4,0,0,0,0,0,0,78.3,3,90,14.58,14.58,96.9,97.4,96.8,1781.7,2727,1.7,4,18.4,18.8,349.9,0,28.7,44.6,33,0
467.081,14.7,27.7,3.5,3.5,0,0,0,0,0,0,78,3,90,14.87,14.67,97.6,97.7,98,1783.6,2760,1.8,3.3,18.3,18.4,352.3,0,28.5,44.4,32.9,0
467.190,14.7,27.8,3.5,3.5,0,0,0,0,0,0,77.5,3,90,14.67,14.76,97.8,97.8,98.9,1835.1,2793,1.8,4.2,18.1,18.4,353.2,0,28.4,43.8,32.9,0
467.302,14.7,27.8,3.6,3.5,0,0,0,0,0,0,77.1,3,90,14.87,14.79,98.5,98,99.8,1833.6,2835,2.6,3.6,17.8,18.4,355.4,0,28.2,44.1,32.8,0
467.409,14.7,28.2,3.8,3.7,0,0,0,0,0,0,78.5,3,90,14.54,14.61,99.1,99.1,101.3,1832.4,2870,1.4,3.7,17.3,18.4,357.3,0,29,43.8,33.6,0
467.509,14.7,28.2,3.9,3.8,0,0,0,0,0,0,81.4,3,90,14.63,14.46,99.8,99.3,102.8,1860.2,2902,0.8,2.2,17,18.4,359.5,0,27.9,43.5,32.5,0
467.612,14.7,28.3,3.9,3.8,0,0,0,0,0,0,77.6,3,90,14.47,14.54,99.6,99.3,104.1,1809.9,2936,-1.1,1.2,16.6,18.4,358.9,0,27.9,42.6,32.7,0
467.728,14.7,28.3,3.8,3.8,0,0,0,0,0,0,74.5,3,90,14.53,14.51,99.3,99.4,104.8,1791.9,2973,-2.5,-0.4,16.6,18.4,357.2,0,27.8,43.4,32.6,0
467.841,14.7,28.4,3.8,3.8,0,0,0,0,0,0,74.6,3,90,14.54,14.53,99.3,99.4,105.6,1766.8,3010,-4,-1.8,16.6,18.8,356.9,0,27.7,42.5,32.6,0
467.950,14.7,28.1,3.7,3.6,0,0,0,0,0,0,75.2,3,90,14.64,14.57,98.9,98.2,105.4,1782.7,3039,-4.3,-2.3,16.5,18.8,356,0,27.4,43.3,32.4,0
468.051,14.7,28.4,3.7,3.8,0,0,0,0,0,0,75.9,3,88,14.67,14.66,98.6,99.2,106.2,1787.3,3070,-4.9,-2.5,16.6,18.8,355.4,0,28.3,43.1,33.3,0
468.158,14.7,28.4,3.7,3.7,0,0,0,0,0,0,76.6,3,88,14.76,14.74,98.7,99,107.1,1775.6,3096,-5.2,-2.9,16.7,18.8,355.5,0,26.9,42.7,31.9,0
468.268,14.7,30.6,4.4,4.8,0,0,0,0,0,0,74.5,3,88,14.87,14.71,102.5,105.5,112.3,1799.5,3142,-4.7,-3.2,18.9,18.4,369.5,0,31.7,46.9,37.3,0
468.370,14.7,32.3,5.8,6.4,0,0,0,0,0,0,78.2,3,88,14.94,14.94,110.4,113.8,122.8,1936.7,3180,-4.1,-1.8,23.2,18,396.2,0,37.7,53.1,40.5,0
468.474,14.7,39.2,7.9,15.2,0,0,0,0,0,0,78.5,3,88,15.22,15.26,121.6,157.2,146.3,2303,3230,0.1,2.7,29.6,16.9,406.7,0,41.6,57.1,33.3,0
468.580,14.7,74.3,11,21.9,0,0,0,0,0,0,71.1,3,88,13.28,13.41,135.5,170,186.9,2643.1,3288,-3.1,-0.1,68.4,14.2,451.7,0,80,97.5,30.5,0
468.701,14.7,99.6,14.8,21.9,0,0,0,0,0,0,82.9,3,88,13.64,13.7,144.8,170,210.1,2846.3,3370,-4.4,-0.9,78.7,10.5,477.6,0,61.1,76.5,35,0
468.805,14.7,99.6,18,21.9,0,0,0,0,0,0,75.7,3,88,14.1,13.84,152.9,170,223.4,2761.5,3444,-1.3,1.1,81,12,489.4,0,40.8,56.8,36.8,0
468.914,14.7,99.6,20.7,21.9,0,0,0,0,0,0,80.5,3,88,14.13,13.92,159.8,169.9,233.4,2556.6,3554,2,4.5,81.1,10.9,488.3,0,39.4,55.1,38.1,0
469.019,14.7,99.6,20.7,21.9,0,0,0,0,0,0,67,3,90,14.02,13.95,159.8,169.7,242.1,1481.9,3669,6.2,8.6,81.1,13.5,500.3,0,39.2,54.3,39.1,0
469.119,14.7,99.6,22,21.9,0,0,0,0,0,0,74.5,3,90,13.42,13.16,163,169.5,247.5,1525.4,3757,7.5,8.2,81.1,13.5,512.8,0,39.6,54.7,39.7,0
469.215,14.7,99.6,22,21.9,0,0,0,0,0,0,64.2,3,90,13.19,13.06,163,169.4,250.8,1538.3,3818,9.1,10.2,81.1,12.8,513.4,0,40.3,55.4,39.9,0
469.320,14.7,99.6,21.4,21.9,0,0,0,0,0,0,91.6,3,90,12.91,12.66,161.4,169.2,254.5,1505.3,3918,9.9,10,81.1,12.8,515.9,0,41.6,58.1,40.3,0
469.426,14.7,99.6,21.1,21.9,0,0,0,0,0,0,61.7,3,90,12.83,12.62,160.6,169,257.6,1463.7,3989,9.1,8.6,81,12.8,517.6,0,41.9,57.4,40.6,0
469.528,14.7,99.6,21.1,21.9,0,0,0,0,0,0,73.4,3,90,12.5,12.45,160.6,168.5,261.5,1447.9,4063,8.5,7.8,81,12.4,518.3,0,42.1,58.7,40.8,0
469.629,14.7,99.6,20.9,21.9,0,0,0,0,0,0,48.3,3,88,12.5,12.49,160.2,167.8,264.8,1444.2,4174,9.4,8.3,81,12.4,520.2,0,42.7,58.2,41.3,0
469.732,14.7,99.6,21,21.9,0,0,0,0,0,0,57.4,3,88,12.38,12.4,160.5,167.2,268.2,1422.8,4231,7.6,7.7,81,12.4,524.3,0,43.1,58.7,41.8,0
469.840,14.7,99.6,20.8,21.9,0,0,0,0,0,0,70.2,3,88,12.69,12.68,160.2,166.2,272.3,1446.1,4357,9.8,10.2,81,12.4,527.7,0,44.6,59.3,42.6,0
469.948,14.7,99.6,20.7,21.9,0,0,0,0,0,0,80.3,3,90,12.38,12.38,159.9,165.7,276.3,1431.3,4423,9.8,10.7,81,12.4,527.8,0,44.5,59.3,42.7,0
470.062,14.7,99.6,20.6,21.9,0,0,0,0,0,0,51.8,3,90,12.18,12.12,159.5,165,279.6,1401.9,4502,9.4,9.9,81,12,529.1,0,45.3,60.2,43.1,0
470.174,14.7,99.6,20.3,21.9,0,0,0,0,0,0,68.3,3,90,12.02,12.1,159,164.3,283.1,1418.1,4594,7.8,9.5,81,12,529.2,0,46.4,61.2,43.8,0
470.279,14.7,99.6,20.1,21.9,0,0,0,0,0,0,52.2,3,90,12.1,11.97,158.3,163.7,286.5,1447.5,4662,8,8.4,81,12,529,0,47.1,62.9,44.2,0
470.384,14.7,99.6,19.9,21.9,0,0,0,0,0,0,65.3,3,90,12.13,12.02,157.8,163.1,289.3,1513.9,4740,8.5,8.3,81,12,529,0,48,63.3,44.9,0
470.489,14.7,99.6,19.7,21.9,0,0,0,0,0,0,72.3,3,90,12.1,12.12,157.3,162.5,292.9,1529.3,4806,7.7,8.6,81,12,528.8,0,48.8,65.1,45.6,0
470.585,14.7,99.6,19.2,21.9,0,0,0,0,0,0,60.8,3,90,12.05,12.1,156,161.9,296.1,1573.8,4886,6.8,8.3,81,12,527.2,0,49.6,65.9,46.2,0
470.691,14.7,99.6,19.1,21.9,0,0,0,0,0,0,69,3,90,12.05,12.06,155.7,161.5,299.5,1626.5,4954,6.1,7.5,81,12,527.5,0,50.4,66.8,46.8,0
470.794,14.7,99.6,18.9,21.1,0,0,0,0,0,0,68.4,3,90,12,11.97,155.2,160.9,303.5,1677.4,5020,5,6.5,81.1,12,530.3,0,51,66.3,47.4,0
470.902,14.7,99.6,18.5,21,0,0,0,0,0,0,61.5,3,90,12.02,12.06,154.4,160.4,307.4,1734.9,5102,4,6.2,81,12.4,530.7,0,51.9,67.3,48.2,0
471.009,14.7,99.6,18.2,20.8,0,0,0,0,0,0,67.2,3,90,12.09,11.97,153.6,160,311.9,1807.9,5156,4,5.5,81,12.4,529.2,0,53.2,68.5,48.9,0
471.167,14.7,99.6,17.9,20.7,0,0,0,0,0,0,64.5,3,90,12.09,12.1,152.8,159.6,315.9,1865.6,5224,3.5,6,81,12.4,527.9,0,53.9,69.2,49.8,0
471.450,14.7,99.6,17.2,20.2,0,0,0,0,0,0,63.1,3,90,12.15,12.15,150.9,158.4,328.1,2087.6,5426,4.4,7,81,12.4,527,0,56.4,72.3,51.6,0
471.561,14.7,99.6,17,20.1,0,0,0,0,0,0,63.8,3,90,12.26,12.19,150.3,158,332.5,2131.2,5513,4.1,7.1,81.1,12.8,526.8,0,57.3,73.2,52.4,0
471.665,14.7,99.6,16.7,19.9,0,0,0,0,0,0,64.5,3,91,12.15,12.1,149.6,157.7,336,2176.9,5557,5.4,8,81,12.8,527.2,0,58.1,74,52.9,0
471.769,14.7,99.6,16.6,19.8,0,0,0,0,0,0,55.5,3,91,12.13,12.02,149.2,157.3,339.7,2193.4,5640,5.5,7.4,81,12.8,526.9,0,59,75,53.6,0
471.880,14.7,99.6,16.2,19.7,0,0,0,0,0,0,57.3,3,91,12.18,12.06,148.4,156.8,343.8,2235.8,5694,4.2,7.2,81.1,12.8,524.2,0,60.1,76.1,54.5,0
471.992,14.7,99.6,16,19.5,0,0,0,0,0,0,63.7,4,91,12.1,12.06,147.7,156.4,347.6,2294.4,5760,4.7,7.5,81,12.8,522,0,61.1,77.1,55.2,0
472.103,14.7,99.6,15.7,19.3,0,0,0,0,0,0,56.4,4,91,12.02,11.99,147,155.9,351.2,2331.4,5834,5.2,7.2,81,13.5,522.7,0,62,78.1,55.9,0
472.208,14.7,99.6,15.4,19.2,0,0,0,0,0,0,58.5,4,93,12.1,12.03,146.1,155.6,354.6,2334.9,5886,4.8,6.8,81,13.5,521.5,0,62.7,78.9,56.3,0
472.310,14.7,99.6,15.2,19.1,0,0,0,0,0,0,61.7,4,93,12.13,12.02,145.7,155.4,357.1,2378.6,5916,4.7,6.4,81,5.6,492.4,0,63.4,77.8,56.7,0
472.413,14.7,99.6,16.6,20.3,0,0,0,0,0,0,61.5,4,93,12.13,11.97,148.9,158.3,350.6,2414.2,5393,4.6,5.9,81,-14.6,289.3,0,55.3,67.3,52.6,0
472.526,14.7,99.6,20.1,21.9,0,0,0,0,0,0,62.6,4,93,12.49,12.43,157.6,165,318,668.4,4528,5.7,7.2,81,3,452.8,0,46.2,60.4,44.4,0
472.637,14.7,99.6,21.3,21.9,0,0,0,0,0,0,55.3,4,93,11.79,11.66,160.7,162.7,302.3,961.9,4788,1.4,2.2,81,12,535.2,0,45.6,61.2,44.9,0
472.758,14.7,99.6,21,21.9,0,0,0,0,0,0,50.6,4,93,12.26,12.25,159.6,163,295.9,1222.2,4760,3.6,5.1,81,12,532.6,0,47.3,62.1,44.5,0
472.861,14.7,99.6,20.3,21.9,0,0,0,0,0,0,62.4,4,93,12.26,12.33,157.8,162.7,295.3,1474.9,4781,4.9,6.6,81,12,529.7,0,48.5,65.2,45.2,0
472.976,14.7,99.6,20,21.9,0,0,0,0,0,0,54.7,4,95,12.19,12.23,157.2,162.4,295.4,1611.9,4806,5.6,7.7,81,12,528.6,0,47.8,64.1,45.1,0
473.081,14.7,99.6,20,21.9,0,0,0,0,0,0,63.8,4,95,12.1,12.07,156.9,162.4,296,1678.4,4830,5.1,7.4,81,12,528.3,0,47.8,64.1,45,0
473.192,14.7,99.6,19.9,21.9,0,0,0,0,0,0,61,4,95,12.13,12.1,156.6,162.2,296.9,1725.1,4868,4.9,7,81,12,528.1,0,48.7,63.9,45.7,0
473.303,14.7,99.6,19.9,21.9,0,0,0,0,0,0,66.2,4,95,12.05,12.03,156.6,162,298.1,1752.2,4872,3.8,6.7,81,12,528.3,0,48.8,63.6,45.7,0
473.415,14.7,99.6,19.9,21.9,0,0,0,0,0,0,54,4,95,12.05,12.03,156.4,161.8,299.6,1771.9,4924,3.6,6.2,81,12,528.5,0,49.1,65.4,45.8,0
473.521,14.7,99.6,19.8,21.9,0,0,0,0,0,0,58.3,4,95,12.06,12.06,156.2,161.5,301.3,1795.9,4934,3.2,6.1,81,12,528.5,0,50,65.2,46.5,0
473.629,14.7,99.6,19.7,21.9,0,0,0,0,0,0,51.6,4,97,12.13,12.06,156,161.3,303.1,1817.7,4991,3.3,5.5,81,12,528.6,0,50.7,66,47.1,0
473.729,14.7,87.6,19.7,21.9,0,0,0,0,0,0,56.8,4,97,12.09,12.03,155.8,160.9,304.9,1817.7,5007,2.9,5.3,81,12,531.3,0,51.1,66.9,47.3,0
473.832,14.7,0,19.6,7.6,0,0,0,0,0,0,79,4,97,12.1,12.07,155.5,112.7,292.5,1847.7,5043,2.8,5.2,81,7.1,515.8,0,35.9,51.7,39.2,0
473.942,14.7,0,6.4,0,0,0,0,0,0,0,55,4,99,12.28,12.2,112.6,59.7,194.7,2237.6,4985,2.9,4.6,15.1,-6.8,298.5,0,34.2,50.2,33.8,0
474.051,14.7,0,-8.4,0,0,0,0,0,0,0,78.5,4,99,16.08,16.08,29.1,14.7,77.9,2734.4,5004,6.4,8.9,3.4,2.6,45.6,0,42.7,57.5,42.2,0
474.153,14.7,0,-11.6,0,0,0,0,0,0,0,74.1,4,99,15.03,14.83,10.6,11.5,33.3,2424.2,4964,12.2,12.2,4,7.9,21.8,0,44.6,60.4,44.1,0
474.261,14.7,0,-11.6,0,0,0,0,0,0,0,74.1,4,99,14.53,14.23,10.2,11.3,22.8,2293.4,4989,0,0,4.6,5.6,0,0,44.2,60,43.7,0
474.369,14.7,0,-11.5,0,0,0,0,0,0,0,76.4,4,99,18.37,17.17,10.6,11.3,20,2258.6,4944,0,0,5.7,5.6,0,0,44.6,59.4,44.1,0
474.477,14.7,0,-11.4,0,0,0,0,0,0,0,75.5,4,97,36.87,37.26,10.8,11.3,19.4,2096.9,4942,0,0,6.2,5.6,0,0,44.3,58.6,43.8,0
474.589,14.7,0,-11.4,0,0,0,0,0,0,0,73,4,97,90.5,83.68,11.2,11.3,19.1,1643.6,4922,0,0,6.2,6,0,0,44.3,60.6,43.8,0
474.691,14.7,0,-11.3,0,0,0,0,0,0,0,75.3,4,97,119.34,115.17,11.2,11.3,19,1285.1,4903,0,0,6.3,5.6,0,0,44.3,59.4,43.8,0
474.804,14.7,0,-11.3,0,0,0,0,0,0,0,73,4,97,157.46,155.08,11.2,11.3,18.9,970.8,4875,0,0,6.3,5.6,0,0,44.3,59,43.8,0
474.915,14.7,0,-11.3,0,0,0,0,0,0,0,69.5,4,97,151.98,180.78,11.1,11.3,18.8,773.7,4843,0,0,6.4,5.6,0,0,44.4,59.5,43.9,0
475.032,14.7,0,-11.3,0,0,0,0,0,0,0,72.9,4,97,234.95,234.95,11.1,11.2,18.6,809.5,4817,0,0,6.4,5.6,0,0,44.4,59.5,43.9,0
475.135,14.7,0,-11.3,0,0,0,0,0,0,0,72,4,97,234.95,234.95,11.1,11.2,18.5,831.3,4787,0,0,6.4,5.2,0,0,44.4,59.5,43.9,0
475.241,14.7,0,-11.3,0,0,0,0,0,0,0,72.9,4,97,234.95,234.95,11.1,11.2,18.3,844.4,4749,0,0,6.4,5.2,0,0,44.4,59.2,43.9,0
475.352,14.7,0,-11.3,0,0,0,0,0,0,0,72.2,4,97,234.95,234.95,11.1,11.2,18.2,854,4719,0,0,6.4,5.2,0,0,44.5,59.6,44,0
475.458,14.7,0,-11.3,0,0,0,0,0,0,0,73.2,4,97,234.95,234.95,11,11.2,18,853.1,4690,0,0,6.4,5.2,0,0,44.5,59.2,44,0
475.571,14.7,0,-11.3,0,0,0,0,0,0,0,72.9,4,97,234.95,234.95,11.1,11.1,17.9,861.8,4657,0,0,6.4,5.2,0,0,44.5,59.7,44,0
475.685,14.7,0,-11.3,0,0,0,0,0,0,0,74.6,4,95,234.95,234.95,11.1,11.1,17.7,861.8,4619,0,0,6.4,4.9,0,0,44.4,60.2,43.9,0
475.786,14.7,0,-11.3,0,0,0,0,0,0,0,74.3,4,97,234.95,234.95,11.1,11.2,17.6,860.7,4579,0,0,6.3,4.9,0,0,44.3,59.4,43.8,0
475.901,14.7,0,-11.3,0,0,0,0,0,0,0,74.3,4,97,234.95,234.95,11.1,11.2,17.5,859.7,4545,0,0,6.3,4.9,0,0,44.3,60.4,43.8,0
476.010,14.7,0,-11.3,0,0,0,0,0,0,0,75.2,4,95,234.95,234.95,11.1,11.2,17.4,862.7,4520,0,0,6.2,4.9,0,0,44.2,59.3,43.7,0
476.112,14.7,0,-11.3,0,0,0,0,0,0,0,74.6,4,95,234.95,234.95,11.1,11.3,17.4,860.1,4505,0,0,6.2,4.5,0,0,44.2,60.3,43.7,0
476.224,14.7,0,-11.3,0,0,0,0,0,0,0,75,4,95,234.95,234.95,11.1,11.3,17.4,852,4494,0,0,6.2,4.9,0,0,44.2,59.3,43.7,0
476.336,14.7,0,-11.3,0,0,0,0,0,0,0,76.7,4,95,234.95,234.95,11.2,11.3,17.3,851,4481,0,0,6.2,4.5,0,0,44.1,58.8,43.7,0
476.443,14.7,0,-11.3,0,0,0,0,0,0,0,76.9,4,95,234.95,234.95,11.3,11.3,17.3,850.4,4467,0,0,6.2,4.9,0,0,44.1,58.8,43.6,0
476.554,14.7,0,-11.2,0,0,0,0,0,0,0,77.5,4,95,234.95,234.95,11.3,11.3,17.3,846,4455,0,0,6.2,4.9,0,0,44.1,58.8,43.6,0
476.661,14.7,0,-11.2,0,0,0,0,0,0,0,75.7,4,95,229.05,234.95,11.3,11.4,17.3,850.1,4443,0,0,6.2,4.5,0,0,44.1,58.8,43.6,0
476.770,14.7,0,-11.2,0,0,0,0,0,0,0,77.5,4,95,234.95,234.95,11.3,11.4,17.3,844.4,4433,0,0,6.1,4.5,0,0,44,58.7,43.5,0
476.884,14.7,0,-11.2,0,0,0,0,0,0,0,75,4,95,229.26,234.95,11.3,11.4,17.2,844.4,4421,0,0,6.2,4.9,0,0,44,58.7,43.5,0
