Time,RPM (RPM),Charge Air Temp (,MAF Req. (WGDC) (g/s),Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),Boost Setpoint Factor (Factor),WGDC After PID (%),WGDC Bank 1 (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Timing Cyl. 1 (,Lambda (Bank1) (AFR)
0,2855,72.5,32.31,10.38,9.39,33.62,33.71,14.71,15.39,1,19.26,34.49,0,0,0,0,0,0,33.75,14.99
0.06,2857,72.5,32.36,10.4,9.5,33.57,33.57,14.71,15.43,1,19.28,33.51,0,0,0,0,0,0,33.75,14.85
0.12,2861,72.5,32.39,10.4,9.39,33.67,33.59,14.71,15.43,1,19.21,34.43,0,0,0,0,0,0,33.75,14.85
0.18,2863,72.5,32.86,13.04,9.7,34.45,34.33,14.71,15.43,1,18.82,34.04,0,0,0,0,0,0,33.38,14.85
0.24,2872,72.5,33.39,16.33,9.7,35.33,34.51,14.71,15.43,1,18.11,33.33,0,0,0,0,0,0,33,14.85
0.3,2875,72.5,34.67,19.6,10.31,37.63,35.7,14.71,15.43,1,16.77,31.99,0,0,0,0,0,0,32.25,14.99
0.36,2881,72.5,37.06,27.59,11.23,41.73,38.35,14.71,15.39,1,16.49,31.72,0,0,0,0,0,0,30.75,15.14
0.42,2892,72.5,41.81,42.04,13.89,49.73,43.46,14.71,15.27,1,16.16,31.38,0,0,0,0,0,0,26.25,15.14
0.48,2908,72.5,51.03,57.59,19.81,64.96,56.78,14.72,15.15,1.01,15.71,30.81,0,0,0,0,0,0,21,15.29
0.54,2947,72.5,71.78,81.25,30.64,139.7,73.44,19.07,15.39,1.07,26.74,40.96,0,0,0,0,0,0,15,14.99
0.6,2942,72.5,109.42,99.61,67.19,162.3,84.38,24.47,15.7,1.39,57,72.5,0,0,0,0,0,0,13.88,14.26
0.66,2958,72.5,144.81,99.61,78.84,192.9,93.3,28.94,16.29,1.68,57,71.15,0,0,0,0,0,0,13.5,13.38
0.72,2990,72.5,170.95,99.61,79.04,196.6,96.8,30.13,16.88,1.92,57,71.48,0,0,0,0,0,0,10.88,13.23
0.78,2989,72.5,185.7,99.61,80.26,196.7,100.1,30.34,17.66,2.06,57,71.22,0,0,0,0,0,0,13.5,13.96
0.84,3016,72.5,193.97,99.61,81.08,196.6,99.98,30.55,18.45,2.13,57,71.74,0,0,0,0,0,0,13.5,14.55
0.9,3043,72.5,199.75,99.61,81.08,197.3,112.3,30.74,19.27,2.18,57,71.68,0,0,0,0,0,0,11.25,16.02
0.96,3069,72.5,203.83,99.61,81.08,197.5,120.2,30.72,20.17,2.2,57,71.22,0,0,0,0,0,0,12.38,15.88
1.02,3098,72.5,207.5,99.61,80.98,198.6,120.1,30.81,21.16,2.21,57,71.64,0,0,0,0,0,0,11.25,15.29
1.1,3123,72.5,211.2,99.61,80.98,199.7,136.7,30.61,22.49,2.22,57,71.21,0,0,0,0,0,0,9.75,14.85
1.16,3146,72.5,213.97,99.61,80.98,199.9,141.8,30.68,23.67,2.22,57,72.68,0,0,0,0,0,0,7.88,15.14
1.22,3204,72.5,216.95,99.61,80.98,199.9,146.8,30.8,25.32,2.22,57,71.64,0,0,0,0,0,0,7.5,14.7
1.28,3234,72.5,219.86,99.61,80.98,199.9,156.5,31.27,27.01,2.23,57,71.74,0,0,0,0,0,0,6,14.26
1.34,3251,72.5,221.89,99.61,80.88,199.9,162.6,31.25,28.58,2.23,57,71.64,0,-3,0,0,0,0,5.25,13.96
1.4,3301,72.5,224.97,99.61,80.98,200.2,168.6,31.21,30.34,2.24,22.35,37.54,0,-3,0,0,0,0,4.88,13.82
1.46,3343,72.5,228.11,99.61,80.98,200.5,177,31.31,31.83,2.24,19.85,35.05,0,-3,0,0,0,0,4.5,13.82
