﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S IJE0S e50 Inlet 3.5 v4 - WBAPL33539A406941.mhd
297.926,14.7,13.8,-10.6,0,0,0,0,0,0,0,64.9,3,93,19.06,19.12,13.9,15.7,11.8,748.6,2426,0,0,5.4,18.8,41.4,0,38.8,53.8,38.8,0
298.039,14.7,15.7,-10.2,0,0,0,0,0,0,0,65.6,3,93,17.05,17.44,15.9,17.6,13.6,720.9,2436,0,0,5.7,24,51.5,0,40.7,56.1,40.7,0
298.144,14.7,16.6,-9.6,0,0,0,0,0,0,0,65.8,3,93,16.92,16.81,18.2,20.7,15.7,707.2,2446,0,0,7,27.8,58.8,0,42.3,58.6,42.2,0
298.245,14.7,17.1,-8.1,0,0,0,0,0,0,0,65.8,3,93,16.85,16.81,24.6,28.7,20.3,684.3,2446,0,0,10.5,31.5,76.3,0,34,50.2,33.9,0
298.357,14.7,17.4,-5.9,0,0,0,0,0,0,0,66.7,3,93,16.85,16.85,31.8,35.7,26.3,671.3,2443,-6.5,-5.1,11.4,33,106,0,32.5,48.7,32.5,0
298.466,14.7,17.1,-3.9,0,0,0,0,0,0,0,67,3,93,17.29,17.35,36.3,40.2,31.2,670.2,2442,4.5,7.3,12.8,30.8,120.9,0,30.4,46.3,30.4,0
298.567,14.7,16.8,-2.5,0,0,0,0,0,0,0,67.9,3,93,16.68,16.72,41,42.8,34.4,647.4,2469,11.6,13.6,14.4,28.9,137.3,0,28.6,44.4,28.5,0
298.672,14.7,16.6,-1.8,0,0,0,0,0,0,0,69.2,3,93,15.23,15,44.3,44.8,36.7,664.2,2478,12.3,13.9,15.1,27.4,148.7,0,26.8,42.9,26.8,0
298.777,14.7,16.3,-1.7,0,0,0,0,0,0,0,69.3,3,93,14.47,14.43,46.3,45.6,38.2,661,2491,13.4,15.4,14.8,27,156,0,25.5,41.5,25.4,0
298.886,14.7,15.7,-2.4,0,0,0,0,0,0,0,70.5,3,93,14.15,14.11,39.9,38.1,34.9,637,2503,15,16.8,10.9,28.9,147.9,0,24.3,40.4,24.3,0
298.994,14.7,15.9,-2.7,0,0,0,0,0,0,0,69,3,93,14.91,14.74,39.1,40.1,33.8,595.1,2531,15.7,16.7,11,30,141.1,0,23.4,39.2,23.3,0
299.101,14.7,15.9,-2.5,0,0,0,0,0,0,0,68.4,3,93,15.16,14.6,39.5,40,34.5,567.9,2531,15.7,16.6,11.5,30,142.8,0,22.5,38.5,22.5,0
299.208,14.7,15.9,-2.4,0,0,0,0,0,0,0,69.2,3,93,14.71,14.41,40,39.5,34.7,626.7,2547,14.3,15.7,11.5,30,145.8,0,21.7,37.6,21.6,0
299.320,14.7,15.9,-2.5,0,0,0,0,0,0,0,69.9,3,93,14.46,14.67,39.3,40.2,34.9,661.5,2565,15,16.1,11.4,29.2,141.9,0,20.9,36.9,20.9,0
299.427,14.7,15.9,-2.4,0,0,0,0,0,0,0,68.8,3,93,14.37,14.97,40.1,40.2,35.2,714.3,2574,15,16.3,11.5,30,144.7,0,20.3,36.3,20.3,0
299.531,14.7,15.9,-2.4,0,0,0,0,0,0,0,67.7,3,93,14.53,15.03,40.3,40.2,35.5,764.8,2589,15.2,16.6,11.5,30,145.8,0,19.7,35.7,19.7,0
299.867,14.7,16.3,-2.5,0,0,0,0,0,0,0,70.2,3,93,15,14.53,39.8,41.5,36.4,780.1,2626,16.8,17.7,11.5,29.2,144.6,0,18.4,34.3,18.3,0
299.967,14.7,24.2,-2.1,0,0,0,0,0,0,0,67.7,3,93,15.11,14.6,43.7,46.2,39.1,757.4,2646,17.4,18.3,13.1,28.5,158.6,0,18,34,18,0
300.073,14.7,51.7,0.5,4.9,0,0,0,0,0,0,65.8,3,93,14.58,14.47,78.5,108.5,74.1,765.4,2681,18.2,18.8,36.6,-3,248.8,0,80,83.4,34.5,0
300.177,14.7,75.8,1.5,9.9,0,0,0,0,0,0,69,3,91,12.39,12.29,86.8,137.5,107.6,1232.9,2743,10.8,12.5,73.9,1.1,269.3,0,80,83.1,45.5,0
300.316,14.7,99.6,3.8,20,0,0,0,0,0,0,76.4,3,91,12.28,12.28,99.2,165,148.9,1696,2751,4,6,79.9,17.2,329.2,0,80,97.1,35,0
300.416,14.7,99.6,4.5,20.9,0,0,0,0,0,0,81.2,3,91,12.61,12.78,102.9,165.6,163.4,1925,2781,0,2.8,81.3,12.4,342.8,0,80,93.8,37,0
300.517,14.7,99.6,6.9,21.6,0,0,0,0,0,0,78.9,3,91,13.7,13.55,115.7,166.6,171.9,2100.2,2834,0.5,2.3,81.1,12.8,389,0,80,93.9,36.5,0
300.628,14.7,99.6,8.8,22,0,0,0,0,0,0,80.8,3,91,13.81,13.74,125.9,167.7,179.2,2316.3,2886,4.5,6.8,81,14.2,428.9,0,80,95.5,35.4,0
300.739,14.7,99.6,10,22,0,0,0,0,0,0,83.5,3,91,13.62,13.7,132.2,168.8,186.8,2689.3,2943,3.7,6.4,81.1,15,453.9,0,80,96.1,34.1,0
300.848,14.7,99.6,14,22,0,0,0,0,0,0,69.9,3,91,14.05,14.01,142.2,170,195.3,2852.5,3033,4.6,7.1,81,14.2,488.5,0,71.8,88.6,34.5,0
300.957,14.7,99.6,15.9,22,0,0,0,0,0,0,78.2,3,91,14.2,14.2,146.9,170,204.6,2811.9,3117,4.3,7.9,81,14.2,501,0,43.3,59.6,35.2,0
301.080,14.7,99.6,19,22,0,0,0,0,0,0,69.7,3,91,14.35,14.4,154.6,170,215.3,2606.4,3235,6.3,9.1,81,13.9,501,0,38.4,54.7,36.2,0
301.192,14.7,99.6,20.4,22,0,0,0,0,0,0,79.7,3,91,14.2,13.98,158.3,170,224.9,1969,3344,9.9,12.3,81,13.5,495.1,0,37.8,54.1,37.2,0
301.297,14.7,99.6,21.7,22,0,0,0,0,0,0,89.7,3,91,13.77,13.78,161.5,170,233.5,1654.3,3482,12.1,14.4,81,13.5,496.1,0,38.4,53.6,38.4,0
301.418,14.7,99.6,21.8,22,0,0,0,0,0,0,48.6,3,91,13.52,13.19,161.6,169.9,240.5,1584,3556,13.8,14.6,81,13.5,499.9,0,38.8,54.1,38.7,0
301.526,14.7,99.6,21.5,22,0,0,0,0,0,0,48.6,3,91,13.29,13.05,161,169.7,245.1,1533.1,3660,13.9,14.3,81,13.5,504.1,0,39.9,55.2,39.2,0
301.631,14.7,99.6,21.3,22,0,0,0,0,0,0,52.2,3,90,13.06,12.96,160.5,169.5,248.5,1503.3,3749,13.8,14.2,81,13.5,507.5,0,40.4,55.7,39.6,0
301.733,14.7,99.6,21.2,22,0,0,0,0,0,0,87.2,3,90,12.94,12.71,160.4,169.3,250.7,1464.5,3829,14,13.4,81,12.8,509,0,40.8,56,39.8,0
301.846,14.7,99.6,20.8,22,0,0,0,0,0,0,63.8,3,90,12.81,12.78,159.3,169.2,253.5,1438.1,3913,13,12.5,81,12.8,511.7,0,42,57.3,40.1,0
301.959,14.7,99.6,20.6,22,0,0,0,0,0,0,77.8,3,90,12.66,12.46,158.9,168.9,257,1442.5,4015,12.6,12.1,81,12.4,512.9,0,42.3,59,40.6,0
302.068,14.7,99.6,20.4,22,0,0,0,0,0,0,43.3,3,90,12.45,12.5,158.6,168.2,260.5,1417.5,4083,12,10.8,81,12.4,514.9,0,42.6,57.9,40.8,0
302.176,14.7,99.6,20.8,22,0,0,0,0,0,0,69.3,3,90,12.46,12.48,159.4,167.7,264.3,1407.9,4188,9.6,9.3,81,12.4,519.2,0,43,58.3,41.3,0
302.286,14.7,99.6,20.8,22,0,0,0,0,0,0,79.2,3,90,12.4,12.48,159.5,166.7,268.5,1413,4287,9.9,10,81,12.4,524,0,43.8,59.6,42,0
302.398,14.7,99.6,20.5,22,0,0,0,0,0,0,70.5,3,90,12.56,12.63,158.9,166,272.8,1447.6,4370,12.8,13.2,81,12.4,524.1,0,45.5,60.4,42.4,0
302.509,14.7,99.6,20.3,22,0,0,0,0,0,0,54.3,3,90,12.22,12.22,158.5,165.4,276.1,1435,4447,11.8,12.3,81,12.4,526,0,45.2,61.5,42.5,0
302.617,14.7,99.6,20.1,22,0,0,0,0,0,0,69.5,3,90,12.15,12.15,158,164.8,279.1,1407.3,4545,11.1,11.6,81,12,526.3,0,46,62.4,43,0
302.728,14.7,99.6,20,22,0,0,0,0,0,0,78.5,3,90,12.13,12.1,157.6,164,282.4,1433.4,4613,10.8,11.5,81.1,12,526.9,0,46.8,63.2,43.7,0
302.837,14.7,99.6,19.8,22,0,0,0,0,0,0,51.5,3,90,12.19,12.06,157.2,163.5,285.6,1468.2,4691,10.9,11.4,81,12,527.3,0,47.7,63.6,44.4,0
302.949,14.7,99.6,19.7,22,0,0,0,0,0,0,61.2,3,90,12.1,12.06,156.9,162.8,289.2,1525.8,4774,10.5,11,81,12,527.6,0,48.9,64.3,45.1,0
303.051,14.7,99.6,19.5,22,0,0,0,0,0,0,72.5,3,90,12.1,12.07,156.4,162.2,292.8,1542,4853,9.9,10.3,81,12,527.8,0,49.6,66,45.8,0
303.156,14.7,99.6,19.3,22,0,0,0,0,0,0,56.2,3,90,12.05,12.06,155.9,161.7,296.3,1569.4,4916,9.1,10.2,81,12,527.7,0,50.3,66.3,46.4,0
303.260,14.7,99.6,19.1,21.7,0,0,0,0,0,0,66,3,90,12,12.02,155.5,161,300,1609.8,4996,8.1,9.3,81,12,527.7,0,51.4,67.4,47.2,0
303.372,14.7,99.6,18.6,21.2,0,0,0,0,0,0,54,3,90,11.99,11.99,154.2,160.7,304.3,1681.6,5075,7,8.4,81,12.4,529.5,0,52.6,68,48,0
303.472,14.7,99.6,18.2,21,0,0,0,0,0,0,56.6,3,90,12.09,12.02,153.3,160.2,308.7,1757.8,5140,7.1,8.7,81,12.4,527.9,0,53,70,48.6,0
303.578,14.7,99.6,18,20.8,0,0,0,0,0,0,55,3,90,12.07,12.03,152.8,159.8,312.8,1824.3,5217,6.5,7.5,81,12.4,527.3,0,53.9,69.8,49.3,0
303.689,14.7,99.6,17.7,20.6,0,0,0,0,0,0,52,3,90,12.09,12.02,152,159.3,317.2,1905.9,5273,6.1,7.1,81,12.4,526.9,0,54.8,70.8,50.1,0
303.793,14.7,99.6,17.4,20.5,0,0,0,0,0,0,52,3,90,12.1,12.15,151.3,159,321.3,1979.9,5350,6.5,8.2,80.9,12.4,526,0,55.7,71.1,50.7,0
303.902,14.7,99.6,17.3,20.3,0,0,0,0,0,0,58.9,3,90,12.19,12.19,150.9,158.5,325,2034.3,5405,5.9,7.7,81,12.4,526.7,0,56.3,71.8,51.2,0
304.007,14.7,99.6,17,20.1,0,0,0,0,0,0,69.7,3,91,12.26,12.12,150.4,158.1,328.7,2093.1,5469,7.4,8.4,81,12.4,526.6,0,57.3,72.8,51.9,0
304.120,14.7,99.6,16.8,20,0,0,0,0,0,0,54.3,3,91,12.22,12.19,149.7,157.8,332.4,2149.7,5537,7.1,8.4,81,12.8,527.3,0,58.1,73.6,52.5,0
304.228,14.7,99.6,16.5,19.9,0,0,0,0,0,0,55.5,3,91,12.19,12.19,149,157.4,336.4,2191,5606,8.2,9.8,81,12.8,526.3,0,59,74.5,53.2,0
304.336,14.7,99.6,16.3,19.7,0,0,0,0,0,0,59.1,3,91,12.07,12.1,148.4,157,340.4,2222.6,5668,7.8,8.7,81,12.8,524.4,0,60,75.6,54,0
304.448,14.7,99.6,16,19.6,0,0,0,0,0,0,62.4,3,91,12.05,12.06,147.8,156.6,344,2271.6,5742,7,8.6,81,12.8,523.4,0,60.9,77,54.7,0
304.551,14.7,99.6,15.7,19.4,0,0,0,0,0,0,51.5,4,93,12.1,12.03,147,156.2,347.5,2308.9,5820,7,9,81,13.5,522.4,0,62,77,55.5,0
304.657,14.7,99.6,15.4,19.3,0,0,0,0,0,0,54.3,4,93,12.05,12.02,146.1,155.8,351.1,2351.1,5869,6.9,8.9,81,13.5,520.9,0,62.9,79.2,56.1,0
304.768,14.7,99.6,15.2,19.2,0,0,0,0,0,0,61,4,93,12.1,12.03,145.5,155.4,355,2387.2,5946,6.9,8.5,81,13.5,520.2,0,63.8,80,56.7,0
304.876,14.7,99.6,15,19.6,0,0,0,0,0,0,54.8,4,93,11.99,11.97,144.9,156.6,355.9,2431.7,5735,6.6,8.2,81,-12.4,297,0,62.2,75.1,54.5,0
304.990,14.7,99.6,16.5,21.6,0,0,0,0,0,0,70.7,4,93,12.13,12.07,148.8,161.6,337,1635.3,4889,7.3,7.7,81,-13.9,277.5,0,52.9,65.7,50.2,0
305.109,14.7,99.6,20.1,22,0,0,0,-3,0,0,57.3,4,93,11.63,11.62,157.7,162.4,308.8,1055.1,4815,1.5,3.8,81,7.9,514.9,0,46.4,61.1,45.4,0
305.220,14.7,99.6,20.1,22,0,0,0,-3,0,0,53.8,4,93,12.52,12.43,157.6,162.8,299,1419.1,4770,6.1,7.4,81,12,527.6,0,46.2,62.5,44.6,0
305.330,14.7,99.6,20.1,22,0,0,0,-2.7,0,0,69,4,93,12.46,12.42,157.5,162.4,295.9,1582,4829,9.1,10.7,81,12,528.1,0,48.8,63.8,45.3,0
305.439,14.7,99.6,19.9,22,0,0,0,-2.7,0,0,67.9,4,95,12,12.02,156.9,162.4,295.3,1642,4831,7.7,9.8,81,12,526.9,0,47.4,62.4,44.9,0
305.551,14.7,99.6,19.7,22,0,0,0,-2.3,0,0,57.1,4,95,12.06,12.12,156.4,162.1,295.6,1674.4,4858,7,9.5,81,12,526.4,0,48.2,63.1,45.5,0
305.917,14.7,43.6,19.6,22,0,0,0,-2,0,0,55.5,4,95,12.1,12.1,155.9,161.6,298.9,1777.4,4917,5.3,8,81,12,527,0,49.4,64.3,46.1,0
306.028,14.7,0,16.6,2,0,0,0,-1.7,0,0,59.8,4,95,12.1,11.99,148.4,88.1,230.2,1806.8,4889,5.2,7.3,35.3,-3.4,431.2,0,32.8,46.9,36,0
306.139,14.7,0,-3.5,0,0,0,0,-1.7,0,0,96.9,4,97,12.99,13.12,58,28.2,117.2,3141.7,4757,6.9,9.9,6.2,-3,129.3,0,32.5,48.2,32.2,0
306.246,14.7,0,-10.9,0,0,0,0,0,0,0,73,4,97,16.18,15.83,14.7,11.5,44.3,2639.7,4909,20,20,2,17.6,44,0,44.6,59.1,44.3,0
306.349,14.7,0,-11.6,0,0,0,0,0,0,0,74.1,4,97,15.27,15.03,10.8,11.2,25.1,2444.2,4763,16.4,16.9,3.8,5.2,15.7,0,44.2,59.1,43.9,0
306.459,14.7,0,-11.6,0,0,0,0,0,0,0,75.5,4,97,14.61,14.37,10.2,11.2,20,2399.1,4826,0,0,4.8,5.6,0,0,44.2,59,43.9,0
306.568,14.7,0,-11.6,0,0,0,0,0,0,0,77.8,4,97,27.73,25.6,10.5,11.2,18.8,2354.5,4833,0,0,5.7,5.6,0,0,44.2,59,43.9,0
306.678,14.7,0,-11.4,0,0,0,0,0,0,0,73.6,4,95,57.45,37.86,11,11.2,18.5,1959.3,4808,0,0,5.8,5.6,0,0,44.2,59,43.9,0
306.791,14.7,0,-11.4,0,0,0,0,0,0,0,74.8,4,95,100.21,97.29,11.1,11.2,18.3,1559.8,4755,0,0,6,5.6,0,0,44.3,59.9,43.9,0
306.898,14.7,0,-11.4,0,0,0,0,0,0,0,76.2,4,95,125.25,127.73,11.1,11.2,18.1,1186.4,4697,0,0,6,5.2,0,0,44.3,59.1,44,0
307.007,14.7,0,-11.4,0,0,0,0,0,0,0,73.7,4,95,234.95,234.95,11.1,11.1,17.8,914.1,4642,0,0,6,4.9,0,0,44.3,58.8,44,0
307.106,14.7,0,-11.4,0,0,0,0,0,0,0,73.4,4,95,234.95,234.95,11.1,11.1,17.6,792.2,4590,0,0,5.9,4.9,0,0,44.2,59,43.9,0
307.217,14.7,0,-11.4,0,0,0,0,0,0,0,73,4,95,234.95,234.95,11.1,11.2,17.4,824.3,4552,0,0,6,4.9,0,0,44.1,59.9,43.7,0
307.325,14.7,0,-11.3,0,0,0,0,0,0,0,72.7,4,95,234.95,234.95,11.2,11.3,17.3,844.4,4502,0,0,6,4.5,0,0,44,59.8,43.7,0
307.430,14.7,0,-11.3,0,0,0,0,0,0,0,73.4,4,95,234.95,234.95,11.3,11.3,17.3,860.1,4450,0,0,6,4.5,0,0,43.9,59.7,43.6,0
307.540,14.7,0,-11.3,0,0,0,0,0,0,0,74.1,4,95,234.95,234.95,11.3,11.4,17.2,867,4384,0,0,6,4.5,0,0,43.8,58.6,43.5,0
307.647,14.7,0,-11.3,0,0,0,0,0,0,0,74.5,4,95,234.95,234.95,11.3,11.5,17,873.8,4317,0,0,5.9,4.5,0,0,43.6,59.5,43.3,0
307.759,14.7,0,-11.3,0,0,0,0,0,0,0,75,4,95,234.95,234.95,11.5,11.6,16.9,874.9,4256,0,0,5.9,4.1,0,0,43.5,59.3,43.2,0
307.869,14.7,0,-11.2,0,0,0,0,0,0,0,75.9,4,95,234.95,234.95,11.6,11.7,16.8,879.3,4199,0,0,6,4.1,0,0,43.4,59.2,43.1,0
307.983,14.7,0,-11.2,0,0,0,0,0,0,0,75.9,4,95,234.95,234.95,11.7,11.8,16.7,879.3,4154,0,0,5.9,4.1,0,0,43.3,59.1,43,0
308.090,14.7,0,-11.2,0,0,0,0,0,0,0,76.6,4,95,234.95,234.95,11.8,11.8,16.6,874.9,4113,0,0,5.9,3.8,0,0,43.2,58,42.9,0
308.197,14.7,0,-11.2,0,0,0,0,0,0,0,76.9,4,95,234.95,234.95,11.9,11.9,16.6,874,4065,0,0,5.8,3.8,0,0,43.1,58.9,42.8,0
308.314,14.7,0,-11.2,0,0,0,0,0,0,0,76.9,4,95,234.95,234.95,11.9,12,16.4,867.8,4018,0,0,5.8,3.8,0,0,43,57.8,42.7,0
308.430,14.7,0,-11.2,0,0,0,0,0,0,0,77.6,4,95,234.95,234.95,11.9,11.9,16.3,859.1,3984,0,0,5.8,3.4,0,0,42.8,58.6,42.5,0
308.536,14.7,0,-11.2,0,0,0,0,0,0,0,78.5,4,95,234.64,234.95,11.8,11.8,16.1,861.8,3942,0,0,5.8,3.4,0,0,42.4,58.2,42.1,0
308.652,14.7,0,-11.2,0,0,0,0,0,0,0,78.5,4,95,234.95,234.95,11.8,11.8,15.8,861.8,3904,0,0,5.7,3.4,0,0,42.1,57.9,41.8,0
308.751,14.7,0,-11.3,0,0,0,0,0,0,0,78.5,4,95,227.18,234.95,11.6,11.6,15.5,857.5,3863,0,0,5.6,3,0,0,41.7,57.5,41.5,0
308.856,14.7,0,-11.3,0,0,0,0,0,0,0,78.2,4,95,234.44,234.95,11.6,11.6,15.3,855.7,3841,0,0,5.6,3,0,0,41.6,57.4,41.3,0
308.967,14.7,0,-11.3,0,0,0,0,0,0,0,78.2,4,95,227.6,234.95,11.5,11.5,15.1,852.2,3820,0,0,5.6,3,0,0,41.4,56.5,41.1,0
