﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 5 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.65 map BQE50_IJE0S_6AT_v10.mhd
522.625,14.7,0,-0.008,0.298,-0.3,1,0,0,0,0,0,0,0,65.6,1,93,14.24,14.91,22.5,23.1,5.2,894.9,660,1.9,-0.4,-0.4,-0.4,63,65.1,79,0
522.756,14.7,0,0,0.316,-0.3,1,0,0,0,0,0,0,0,65.4,1,93,14.24,14.91,22.6,23.3,5.2,892.8,656,1.8,0,0,0,64.3,65.1,79.1,0
522.894,14.7,0,-0.017,0.264,-0.3,1,0,0,0,0,0,0,0,65.4,1,93,14.34,14.89,22.6,23.4,5.2,900.4,653,1.9,1.5,1.5,1.5,65.7,65.1,79.1,0
523.018,14.7,0,0,0.28,-0.3,1,0,0,0,0,0,0,0,65.6,1,93,14.46,14.84,22.9,23.3,5.2,896.8,656,1.9,-1.1,-1.1,-1.1,64.9,65.1,79.1,0
523.154,14.7,0,0,0.315,-0.3,1,0,0,0,0,0,0,0,65.6,1,93,14.54,14.81,23.1,23.2,5.2,902,654,1.9,-2.2,-2.2,-2.2,64.3,65.1,79.1,0
523.316,14.7,0,0,0.315,-0.3,1,0,0,0,0,0,0,0,65.8,1,93,14.68,14.79,22.9,23.3,5.2,903.4,660,1.9,-0.8,-0.8,-0.8,64,65.1,79.1,0
523.436,14.7,0,-0.017,0.263,-0.3,1,0,0,0,0,0,0,0,65.6,1,93,14.83,14.79,22.7,23.3,5.2,898.4,656,1.9,0,-0.4,0,65.1,65.1,79.1,0
523.574,14.7,0,0.017,0.315,-0.3,1,0,0,0,0,0,0,0,65.4,1,93,14.91,14.76,22.9,23.1,5.2,901.8,662,1.9,-2.2,-2.2,-2.2,62.8,65.1,79.5,0
523.693,14.7,0,0,0.315,-0.3,1,0,0,0,0,0,0,0,65.8,1,93,14.97,14.76,22.7,23.2,5.2,899.5,660,1.9,-1.1,-0.8,-1.1,64.3,65.1,79.6,0
523.822,14.7,0,0,0.315,-0.3,1,0,0,0,0,0,0,0,65.4,1,93,15,14.79,22.8,23.4,5.2,905.1,658,1.9,-0.8,-0.8,-0.8,64.8,65.1,79.1,0
523.962,14.7,0,0,0.316,-0.3,1,0,0,0,0,0,0,0,66,1,93,15.03,14.81,22.8,23.3,5.2,902.9,660,1.9,-1.1,-1.1,-1.1,63.8,65.1,79.6,0
524.089,14.7,0,-0.017,0.281,-0.3,1,0,0,0,0,0,0,0,66.2,1,93,15.07,14.84,22.8,23.4,5.2,903.4,661,1.9,-0.8,-0.4,-0.8,64.1,65.1,79.1,0
524.215,14.7,0,0,0.316,-0.3,1,0,0,0,0,0,0,0,66.2,1,93,15.07,14.91,22.9,23.3,5.2,899.1,665,1.9,-1.9,-1.9,-1.9,62.9,65.1,79.1,0
524.344,14.7,0,0,0.316,-0.3,1,0,0,0,0,0,0,0,66.2,1,95,14.97,15.03,22.9,23,5.2,898.3,666,1.9,-2.6,-2.6,-2.6,61.8,65.1,79.1,0
524.473,14.7,0,0,0.316,-0.3,1,0,0,0,0,0,0,0,66,1,95,14.89,15.09,22.7,22.8,5.2,891.2,669,1.9,-2.6,-2.6,-2.6,60.9,65.1,79.1,0
524.587,14.7,6.4,0.008,0.316,-0.3,1,0,0,0,0,0,0,0,65.8,1,95,14.74,15.11,22.6,23.8,5.3,894.1,668,1.9,0,0.4,0,63.3,65,79.6,0
524.712,14.7,12.3,0.008,0.316,-0.3,1,0,0,0,0,0,0,0,65.3,1,95,14.58,15.13,24.2,26.6,5.7,888.2,684,2.8,18.4,18.4,18.4,75.8,65,80,0
524.845,14.7,30.1,0,0.316,-0.3,1,0,0,0,0,0,0,0,65.6,1,95,14.47,15.13,29,35.6,7.2,899.7,702,4.8,16.9,16.9,16.9,93.2,65,80,0
524.979,14.7,61.1,0.008,0.35,-0.3,1,0,0,0,0,0,0,0,65.6,1,95,14.34,15.09,45,62.5,12.1,899.8,789,8,6.4,6.4,6.4,149.1,62.3,77.3,0
525.115,14.7,92.6,0.334,1.148,-0.6,1.014,0.9,0,0,0,0,0,0,66.7,1,93,14.37,15.4,63.5,82.2,24.9,897.7,1179,22.4,6,6,6,220.6,61,76.6,0
525.266,14.7,99.6,0.236,16.484,-0.6,1.868,15.6,0,0,0,0,0,0,67.9,1,93,14.17,13.49,72.4,164.7,80.1,896.8,1744,76.7,12,12,10.5,247.6,80,94.5,0
525.403,14.7,99.6,-0.47,12.107,-0.3,1.926,11.7,0,0,0,0,0,0,71.1,1,93,13.81,13.85,71.4,169.8,113.8,880.1,2121,80.7,13.5,13.5,13.5,256.6,80,97.4,0
525.523,14.7,99.6,0.126,12.197,0.4,1.916,12.9,0,0,0,0,0,0,73.7,1,93,15.1,15.44,77,192.5,131.8,812.7,2191,81.1,14.2,14.2,14.2,274.9,80,95.5,0
525.638,14.7,99.6,0.171,14.192,1.1,2.049,15.3,0,0,0,0,0,0,71.6,1,93,15.76,15.69,91.2,204.5,150.6,804.7,2300,81.1,14.2,14.2,14.2,315.6,80,95.7,0
525.776,14.7,99.6,-0.127,13.672,2,2.137,15.6,0,0,0,0,0,0,71.4,1,93,13.55,13.74,100.2,204.8,164,1260.9,2419,81,14.2,14.2,14.2,338.5,54.6,70.5,0
525.921,14.7,99.6,-0.214,12.394,3.5,2.177,15.7,0,0,0,0,0,0,73.6,1,93,15.49,15.37,106.9,205.2,175,1532,2522,81,14.2,14.2,14.2,355.8,54.3,70.2,0
526.034,14.7,99.6,-0.142,11.115,4.9,2.188,16,0,0,0,0,0,0,69.9,1,93,15.85,15.95,112.3,206.3,182.9,1596.5,2651,81,14.2,14.2,14.2,385.4,56.1,71.1,0
526.154,14.7,99.6,-0.077,10.462,6.7,2.232,17.1,0,0,0,0,0,0,71.4,1,93,14.83,14.97,132,207.2,193.4,2035.6,2810,81,13.5,13.5,13.5,463.9,57.7,72.7,0
526.287,14.7,99.6,-0.423,9.313,9.3,2.339,18.4,0,0,0,0,0,0,74.8,1,91,15.06,15.4,134.9,207.6,204.5,2441.8,2926,81,12.4,12.4,12.4,476.8,54.5,69.5,0
526.416,14.7,99.6,-0.418,6.619,12.1,2.369,18.3,0,0,0,0,0,0,61.9,1,91,14.8,14.97,142.4,207.9,213.1,2671.5,3042,81.1,12,12,12,509.3,57.5,72.5,0
526.545,14.7,99.6,-0.501,3.369,15,2.375,18.1,0,0,0,0,0,0,59.8,1,91,14.63,14.68,154.2,207.8,226.2,2750.3,3313,81,11.2,11.2,11.2,540.4,50.6,66.6,0
526.671,14.7,99.6,-0.561,-0.011,17.9,2.371,17.6,0,0,0,0,0,0,85.6,1,91,13.84,13.95,170,207.7,248.4,2518.1,3703,81,12,12,12,578,26.1,42.1,0
526.804,14.7,99.6,0.073,-0.981,18.7,2.384,17.8,0,0,0,0,0,0,59.1,1,91,13.45,13.59,181.6,207.8,281.7,2126.9,4187,81,10.9,10.9,10.9,597,42.1,56.9,0
526.917,14.7,99.6,0.068,-0.014,18.7,2.448,18.6,0,0,0,0,0,0,72.9,1,90,13.18,13.22,184.6,207.8,321.5,1811.2,4746,81,7.1,7.1,7.1,575.5,52,66.7,0
527.043,14.7,99.6,0.201,1.04,18.4,2.525,19.7,0,0,0,0,0,0,64.4,1,90,12.96,13.12,186.4,207.4,359.3,1686.3,5255,81,10.5,10.5,10.5,591.8,68.5,83,0
527.162,14.7,99.6,0.172,-1.033,17.5,2.452,16.6,0,0,0,0,0,0,69.2,1,90,12.45,12.66,182.3,201.9,390.4,1602.2,5661,81,11.6,11.6,11.6,583.2,55.4,70,0
527.283,14.7,99.6,0.251,1.895,15.8,2.453,17.9,0,0,0,0,0,0,59.8,2,90,12.26,12.45,171.3,195.9,413,1581.7,6058,81,12.4,12.4,12.4,562,77.5,92.1,0
527.400,14.7,99.6,0.197,4.475,14.7,2.531,19.5,0,0,0,0,0,0,59.6,2,90,12.05,12.02,167,192.3,427.5,1581.5,6254,81,4.9,4.9,4.9,537.4,80,94.5,0
527.534,14.7,99.6,-0.196,3.806,16.5,2.604,20,0,0,0,0,0,0,57,2,88,12.35,12.29,172.5,203.1,425.2,1808,5561,81,-20.2,-20.2,-20.2,240.8,53.5,66.2,0
527.662,14.7,99.6,-0.436,0.72,19.6,2.614,20,0,0,0,0,0,0,77.5,2,88,12.94,13.05,190.1,208.6,393.7,1843.9,4635,81,-25.9,-25.9,-25.9,230.5,36.1,49.5,0
527.790,14.7,99.6,-0.276,-2.414,22.4,2.592,20,0,0,0,0,0,0,71.3,2,88,13.74,13.52,205.8,208.7,348.4,1640.4,4329,62.9,-9.8,-9.8,-9.8,437.7,28.1,41.7,0
527.919,14.7,99.6,0,-2.436,22.4,2.584,20,0,0,0,0,0,0,79,2,88,13.81,13.61,198.9,208.8,332.8,1502.9,4168,37.6,-8.2,-8.2,-8.2,456.2,31.8,46,0
528.039,14.7,99.6,0.286,-1.51,21.1,2.578,20,0,0,0,-3,0,-3,65.3,2,88,12.94,12.85,194.2,208.9,326.2,1350.2,4555,39.2,6.4,6.4,6.4,588.8,45.5,59.7,0
528.159,14.7,99.6,0.041,1.113,18.9,2.597,20,-3,0,0,-3,0,-6,69.3,2,88,13.28,13.41,187.1,209,343.8,1508.9,4651,78.2,3.8,7.1,7.1,564.2,54.6,69.5,0
528.286,14.7,99.6,-0.184,-0.55,20.6,2.602,20,-2.7,0,0,-8.7,0,-5.7,68.8,2,88,12.89,12.96,196.1,209,348.7,1520.5,4738,80.7,3.4,6.4,6.4,564.4,37.6,51.8,0
528.436,14.7,99.6,0.136,0.547,19.4,2.609,20,-2.7,0,0,-8.7,0,-5.7,58.3,2,88,12.91,12.96,192.5,209.1,365.2,1470.5,4942,81.1,4.5,7.5,7.5,564.8,60,75,0
528.561,14.7,99.6,0.054,0.769,19,2.615,20,-2.3,0,0,-8.3,0,-5.3,67.9,2,88,12.75,12.76,192.2,209.2,379.7,1499.9,5197,81.1,7.5,10.1,10.1,576.6,59.6,74.1,0
528.681,14.7,99.6,0.052,1.318,18.6,2.62,20,-2.3,0,0,-8.3,0,-5.3,64.9,2,88,12.65,12.66,187.5,207.5,391.9,1545.6,5362,81,8.2,10.9,10.9,577.1,62.4,76.8,0
528.808,14.7,99.6,0.069,1.918,18,2.625,20,-2,0,0,-8,0,-5,59.4,2,88,12.35,12.43,185.5,204.7,402.8,1588,5534,81,9,11.2,11.2,573.7,66.2,80.5,0
528.920,14.7,99.6,0.056,2.314,17.7,2.63,20,-2,0,0,-8,0,-5,57.8,2,90,12.26,12.23,181.6,202.7,410.6,1615.3,5713,81,9,11.2,11.2,569.4,67.4,81.7,0
529.053,14.7,99.6,0.042,2.879,17,2.636,20,-1.7,0,0,-7.7,0,-4.7,61.9,2,90,12.3,12.33,179.6,200.2,418.2,1692.1,5847,81,9.4,11.2,11.2,561.3,69.4,83.7,0
529.202,14.7,99.6,0.037,3.515,16.4,2.642,20,-1.7,0,0,-7.7,0,-4.7,60.1,3,90,12.2,12.19,173.4,197.7,426.4,1721.2,6035,81,10.1,12,12,555,72.1,87.4,0
529.365,14.7,99.6,0.039,4.03,16.1,2.648,20,-1.3,0,0,-7.3,0,-4.3,64.5,3,90,12.05,12.02,171.9,194.2,432.6,1803.8,6177,81,10.1,11.6,11.6,549.7,74.3,89.6,0
529.480,14.7,99.6,-0.18,2.074,18.1,2.641,20,-1.3,0,0,-7.3,0,-4.3,69,3,90,12.36,12.71,183.7,207.2,422.2,2038.7,5322,81,-19.1,-19.1,-19.1,268.4,45.8,58.5,0
529.598,14.7,99.6,-0.32,-0.085,20.2,2.623,20,-1,0,0,-7,0,-4,82.8,3,90,13.39,13.38,194.1,209,389.3,1999.6,4616,81,-23.6,-23.6,-23.6,254.3,36.2,49.6,0
529.720,14.7,99.6,-0.129,-1.904,21.9,2.606,20,-1,0,0,-7,0,-4,75.7,3,90,13.7,13.48,203.6,208.9,358.1,1778.6,4551,75,-8.2,-8.2,-8.2,452.3,33.6,46.6,0
529.838,14.7,99.6,-0.1,-2.436,22.4,2.597,20,-0.7,0,0,-6.7,0,-3.7,81.2,3,91,13.39,13.32,198.9,208.8,344.7,1635.2,4395,37.9,-8.2,-8.2,-8.2,453.5,30.6,43.8,0
529.958,14.7,99.6,0.412,-0.925,20.5,2.598,20,-3.7,-6,0,-6.3,0,-3.3,63.1,3,91,13.15,13.22,191.9,208.7,347.4,1597.8,4636,46.5,2.2,-0.4,6.4,555.1,49.9,64.2,0
530.094,14.7,99.6,-0.17,-0.324,20.6,2.602,20,-3.3,-6,0,-6.3,0,-3.3,77.8,3,91,13.06,13.04,196,208.6,346.7,1623.9,4587,78.8,2.6,-0.4,6.4,560.8,36.3,51.4,0
530.225,14.7,99.6,0.02,-0.994,20.9,2.603,20,-3,-5.7,0,-6,0,-3,64.5,3,91,12.95,13.06,199.5,208.5,349.9,1577.1,4682,77.2,2.6,-0.4,6,565.5,41.4,55.4,0
530.349,14.7,99.6,0.067,-0.496,20.4,2.605,20,-3,-5.3,0,-5.7,0,-2.7,74.1,3,91,12.99,13.08,197.4,208.4,354,1535,4732,79.5,2.6,0,6,562.5,46,60,0
530.481,14.7,99.6,-0.012,-0.513,20.5,2.606,20,-2.7,-5.3,0,-5.7,0,-2.7,61,3,93,12.83,12.96,197,208.3,358.2,1533.4,4813,81.1,3,0,6,561.6,38.4,52.5,0
530.605,14.7,99.6,0.012,0,20.1,2.609,20,-2.7,-5,0,-5.3,0,-2.3,64,3,93,12.95,13.02,193.8,208.2,363.1,1566.4,4859,81,3,0.4,6,558.6,42.9,57.9,0
530.719,14.7,99.6,0.034,0.017,20,2.611,20,-2.3,-5,0,-5.3,0,-2.3,79.6,3,93,12.85,12.91,194.1,208.1,368,1604.3,4963,81,5.6,2.6,8.2,575.7,49.6,63.8,0
530.839,14.7,99.6,0.02,0.396,19.7,2.613,20,-2,-4.7,0,-5,0,-2,64,3,93,12.78,12.78,191.8,208,373.8,1648.9,5020,81,7.5,4.5,9.8,582,49.9,65.3,0
530.958,14.7,99.6,0.019,0.344,19.5,2.615,20,-2,-4.3,0,-5,0,-2,66.2,3,93,12.69,12.81,190.9,207.9,379.4,1684.8,5124,81,7.5,4.9,9.8,580.2,50,64.4,0
531.100,14.7,99.6,0.017,0.756,19.1,2.618,20,-1.7,-4.3,0,-4.7,0,-1.7,71.6,3,93,12.71,12.75,189.8,207.8,385.5,1707.7,5189,81,8.2,5.2,10.1,580.3,51.9,67.3,0
531.231,14.7,99.6,0.01,0.91,19,2.62,20,-1.7,-4,0,-4.3,0,-1.3,63.1,3,93,12.63,12.66,188.8,206.6,391.3,1750.9,5292,81,8.6,6,10.5,580.3,49.9,65.3,0
531.362,14.7,99.6,0.029,1.116,18.9,2.623,20,-1.3,-4,0,-4.3,0,-1.3,73,3,95,12.58,12.65,187,205.4,395.8,1785,5384,81,9,6,10.5,577.4,59.9,74.2,0
531.493,14.7,99.6,0.003,1.321,18.6,2.625,20,-1.3,-3.7,0,-4,0,-1,72.5,3,95,12.52,12.62,186.1,204.1,400.2,1831.8,5477,81,9,6.4,10.5,577.9,48.7,64.1,0
531.613,14.7,99.6,0.025,1.562,18.4,2.627,20,-1,-3.7,0,-4,0,-1,57.4,3,95,12.52,12.56,183.3,202.7,403.7,1877.9,5542,81,10.1,7.1,11.2,578,60.1,74.5,0
531.741,14.7,99.6,0.016,1.785,18.1,2.629,20,-1,-3.3,0,-3.7,0,-0.7,77.5,3,97,12.46,12.46,183.9,201.6,407,1943.9,5617,81,10.1,7.5,11.2,576.9,56.7,72,0
531.872,14.7,99.6,0.02,2.077,18.1,2.632,20,-0.7,-3.3,0,-3.7,0,-0.7,54.8,3,97,12.39,12.55,180.5,200.6,410.3,1998.4,5706,81,10.5,7.5,11.2,573.4,59.8,75.2,0
532.007,14.7,99.6,0.025,2.215,17.7,2.634,20,-0.7,-3,0,-3.3,0,-0.3,70.7,3,97,12.36,12.48,179.8,199.2,413.5,2050.6,5775,81,10.5,7.9,11.2,572.6,63.2,78.5,0
532.144,14.7,99.6,0.012,2.559,17.4,2.637,20,-0.3,-3,0,-3.3,0,-0.3,64.2,3,99,12.36,12.46,179.2,198,416.8,2104.1,5853,81,10.9,7.9,11.2,568.4,58.1,73.5,0
532.272,14.7,99.6,0,2.576,17.2,2.639,20,-0.3,-2.7,0,-3,0,0,58.3,3,99,12.36,12.42,177.7,196.9,419.6,2169.3,5936,81,10.9,8.2,11.2,566.2,52.4,67.8,0
532.390,14.7,99.6,0.008,2.85,17,2.642,20,0,-2.7,0,-3,0,0,72,3,100,12.35,12.32,176.4,195.7,422.4,2188.5,5998,81,12,9,12,563,57.8,72.1,0
532.509,14.7,99.6,0.017,3.039,16.9,2.644,20,0,-2.7,0,-3,0,0,79.6,4,100,12.28,12.28,175.2,194.3,424.5,2247.9,6065,81,12,9,12,564.6,63.5,78.9,0
532.632,14.7,99.6,0.012,3.124,17.1,2.645,20,-3.3,-2.3,0,-2.7,0,0,55.7,4,100,12.26,12.28,172.8,192.8,426.1,2282.9,6148,81,8.2,9.4,12,562.3,61.6,76.7,0
532.746,14.7,99.6,0.003,3.193,16.9,2.647,20,-3.3,-2.3,0,-2.7,0,0,76.2,4,100,12.23,12.23,173.9,190.9,427.6,2307.5,6201,81,7.9,9,11.6,557.8,57.4,72,0
532.872,14.7,99.6,-0.128,2.713,17.4,2.646,20,-3.3,-2.3,0,-2.7,0,0,76.7,4,100,12.18,12.15,175.8,195.9,426.3,2336.6,5945,81,-16.5,-16.5,-16.5,280.5,52.8,65.3,0
532.986,14.7,99.6,-0.204,0.878,19.3,2.634,20,-3,-2,0,-2.3,0,0,76,4,102,12.88,12.99,184.3,205.8,407.4,2335.9,5037,81,-19.9,-19.9,-19.9,272,41.5,54.7,0
533.091,14.7,99.6,-0.15,-0.87,20.9,2.619,20,-3,-2,0,-2.3,0,0,64.5,4,102,13.42,13.68,195.7,205.7,379.2,2196,4878,80.8,-6.8,-6.8,-6.8,457.3,38.2,50.8,0
533.207,14.7,99.6,0.181,-0.116,19.9,2.615,20,-2.7,-1.7,0,-5,0,-3,76.7,4,102,13.39,13.16,194.1,205.5,373.5,2008.8,4991,80.3,6.8,7.9,9.8,587,56.5,70.7,0
533.327,14.7,99.6,-0.109,-0.442,20.4,2.612,20,-2.3,-1.3,0,-4.7,0,-3,77.6,4,104,13.15,13.09,193.9,205.3,367.1,1932,4875,81,3.4,4.5,6,564.4,38.1,52.8,0
533.474,14.7,99.6,0.061,-0.287,20.2,2.612,20,-2.3,-1.3,0,-4.7,0,-2.7,64.5,4,104,12.98,12.96,192.8,205.1,367.6,1873.2,4956,81,6.4,7.5,9,583.1,49.1,64.3,0
533.586,14.7,99.6,-0.04,-0.236,20.2,2.612,20,-2,-1,0,-4.3,0,-2.3,78.3,4,104,12.92,12.96,193.1,205,367.5,1843.8,5020,81,7.5,8.6,9.8,586.1,39.2,53.5,0
533.708,14.7,99.6,0.053,0.089,19.8,2.614,20,-2,-1,0,-4.3,0,-2.3,75,4,104,12.92,12.94,191.8,204.8,370.3,1843.8,5001,81,7.5,8.6,9.8,587.2,51.6,65.8,0
533.833,14.7,99.6,0.019,0.124,19.9,2.615,20,-1.7,-0.7,0,-4,0,-2,78.2,4,104,12.81,12.91,190.7,204.6,372.3,1839.8,5074,81,7.9,9,9.8,586.6,47.4,61.3,0
533.946,14.7,99.6,-0.018,0.211,19.8,2.616,20,-1.7,-0.7,0,-4,0,-2,68.1,4,106,12.81,12.88,191.3,204.5,374.5,1844.3,5092,81,7.9,9,9.8,589.4,41.5,56.9,0
534.055,14.7,99.6,0.042,0.193,19.8,2.616,20,-1.3,-0.3,0,-3.7,0,-1.7,75.3,4,106,12.76,12.76,190.9,204.4,376.9,1864.4,5138,81,8.2,9.4,9.8,587.9,52.9,67.2,0
534.177,14.7,99.6,0.024,0.416,19.5,2.618,20,-1.3,0,0,-3.7,0,-1.7,78,4,106,12.69,12.81,189.2,204.3,379.7,1896,5189,81.1,9,10.5,10.5,584.3,51.8,66.1,0
534.289,14.7,99.6,0.011,0.382,19.6,2.619,20,-1,0,0,-3.3,0,-1.3,61.9,4,108,12.76,12.82,188.6,203.7,382.4,1895.4,5236,81.1,9.4,10.5,10.5,587.1,47.5,62.8,0
534.405,14.7,99.6,0.033,0.639,19.4,2.62,20,-1,0,0,-3.3,0,-1.3,74.1,4,108,12.75,12.82,187.3,203.2,384.6,1925.5,5272,81,10.1,11.2,11.2,586.8,56.4,70.7,0
534.515,14.7,99.6,0.004,0.553,19.4,2.621,20,-0.7,-3,0,-3,-3,-1,85.8,4,108,12.68,12.72,186.8,202.6,386.3,1952.6,5301,81,10.5,7.9,7.9,585.2,45.5,60.8,0
534.627,14.7,99.6,-0.015,0.622,19.3,2.622,20,-0.7,-3,0,-3,-3,-1,61.7,4,109,12.69,12.79,186.9,201.8,388,1979.4,5340,81,10.5,7.9,7.9,582,44.6,59.8,0
534.745,14.7,99.6,0.019,0.793,19.2,2.623,20,-0.3,-3,0,-2.7,-2.7,-0.7,71.6,4,109,12.69,12.75,186.3,201.3,389.7,1969.1,5379,81,10.9,7.9,8.2,581.1,53.5,67.3,0
534.857,14.7,99.6,0.023,0.897,19.1,2.624,20,-0.3,-2.7,0,-2.7,-2.7,-0.7,70,4,109,12.69,12.73,184.4,200.7,391.4,1977.8,5422,81,10.9,8.2,8.2,579.1,55.6,69.7,0
534.977,14.7,99.6,0.027,0.933,19.1,2.624,20,0,-2.7,0,-2.3,-2.3,-0.3,79.6,4,109,12.63,12.66,184.4,200.1,392.9,2015.7,5460,81,11.2,8.2,8.6,580.7,57.9,72.1,0
535.096,14.7,99.6,0.031,1.155,18.8,2.625,20,0,-2.3,0,-2.3,-2.3,-0.3,61,4,111,12.53,12.59,184.2,199.5,394.6,2034.3,5504,81,11.2,8.6,8.6,576.5,60,75.2,0
535.235,14.7,99.6,-0.012,1.189,18.7,2.627,20,0,-2.3,-3.3,-2,-2,-3.3,61.5,4,111,12.61,12.56,183.2,198.5,396.4,2063.8,5546,80.9,12,9.4,9.8,580.2,46.9,62,0
535.369,14.7,99.6,0.037,1.395,18.6,2.628,20,0,-2,-3.3,-2,-2,-3.3,52.9,4,111,12.58,12.61,183.1,197.9,397.9,2099.6,5593,81,12,9.8,9.8,572.6,62.6,76.5,0
535.487,14.7,99.6,0.008,1.464,18.5,2.629,20,0,-2,-3,-1.7,-1.7,-3.3,64.2,4,111,12.5,12.48,181.3,197.1,399.4,2122.1,5636,81,12,9.8,10.1,574.5,52,66.1,0
535.596,14.7,99.6,-0.012,1.499,18.3,2.63,20,0,-1.7,-3,-1.7,-1.7,-3,74.8,4,111,12.55,12.59,181.6,196.8,400.7,2150.8,5665,81,12,10.1,10.1,574,48.2,62.3,0
535.706,14.7,99.6,-0.008,1.652,18.2,2.632,20,0,-1.7,-3,-1.3,-1.3,-3,73.6,4,111,12.49,12.66,180.4,196.1,401.9,2179.1,5686,81,12,10.1,10.5,575.8,48.9,64,0
535.815,14.7,99.6,0.003,1.653,18.3,2.632,20,0,-1.3,-2.7,-1.3,-1.3,-2.7,62.4,4,113,12.4,12.52,179.8,195.7,403.3,2182.4,5741,81,12,10.5,10.5,574.7,50.9,65,0
535.941,14.7,99.6,0.004,1.893,18.1,2.634,20,0,-1.3,-2.7,-1.3,-1.3,-2.7,72.3,4,113,12.52,12.46,177.5,195.1,404.3,2223.4,5757,81,12,10.5,10.5,569.5,51.9,67,0
536.070,14.7,99.6,0.012,1.878,17.9,2.635,20,-3.3,-4.7,-2.3,-1,-1,-2.3,73,4,115,12.36,12.43,179.2,194.4,405.7,2220.5,5807,81.1,8.2,6.8,10.9,564.5,56.4,70.2,0
536.201,14.7,99.6,0.008,2.135,17.8,2.636,20,-3.3,-4.3,-2.3,-1,-4.3,-2.3,59.1,4,115,12.52,12.55,177.8,193.8,406.9,2254.4,5832,81,8.2,7.1,7.1,564.6,54.8,69.4,0
536.339,14.7,99.6,0.012,2.049,17.8,2.637,20,-3.3,-4.3,-2,-0.7,-4,-2.3,54.8,4,115,12.32,12.38,177,193.1,408.2,2260.9,5872,81,7.9,6.8,7.1,559.1,57.3,70.9,0
536.474,14.7,99.6,0.012,2.169,17.8,2.638,20,-3,-4,-2,-0.7,-4,-2,59.6,4,115,12.32,12.35,175.5,192.2,409.6,2294.4,5911,81,8.2,7.1,7.1,558.8,58.1,71.6,0
536.614,14.7,99.6,0.012,2.306,17.6,2.64,20,-3,-4,-1.7,-0.3,-3.7,-2,75.9,4,115,12.28,12.38,175,191.7,410.9,2282.9,5965,81,8.2,7.1,7.5,557.9,58.9,73.5,0
536.747,14.7,99.6,0.017,2.495,17.6,2.641,20,-2.7,-3.7,-1.7,-0.3,-3.7,-1.7,54.3,4,117,12.43,12.35,173,191.1,412,2323,5997,81,8.6,7.5,7.5,557.3,61.8,76.4,0
536.867,14.7,99.6,-0.025,2.409,17.5,2.642,20,-2.7,-3.7,-1.7,0,-3.7,-1.7,81.7,4,117,12.22,12.2,171.9,190.3,412.9,2335.9,6023,81,9,7.9,7.9,554.9,53.2,67.9,0
537.012,14.7,99.6,0.025,2.598,17.3,2.642,20,-2.3,-3.3,-1.3,0,-3.3,-1.3,90.5,4,117,12.28,12.3,170.7,189.5,413.7,2357.6,6059,81,9.4,8.2,8.2,552.4,67.5,81.5,0
537.129,14.7,99.6,0.003,2.581,17.4,2.643,20,-2.3,-3.3,-1.3,0,-3.3,-1.3,63.8,4,118,12.2,12.2,173.4,188.6,414.4,2377.1,6100,81,9.4,8.2,8.2,552.8,56,69.6,0
537.236,14.7,99.6,0.012,2.564,17.1,2.643,20,-2.3,-3.3,-1,0,-3,-1.3,55.3,4,118,12.23,12.28,172.6,188,414.7,2377.2,6126,81,9.4,8.2,8.6,556.9,60.9,74.1,0
537.346,14.7,99.6,0.008,2.666,17.3,2.644,20,-2,-3,-1,0,-3,-1,66.7,4,120,12.16,12.16,173.9,187.2,415.2,2397.5,6150,81,9.8,8.6,8.6,558.7,59.2,72.5,0
537.463,14.7,99.6,0.004,2.787,17.2,2.645,20,-2,-3,-1,0,-3,-1,56.8,4,120,12.23,12.29,169.4,186.6,415.5,2420.9,6175,81,9.8,8.6,8.6,550.8,57.9,72.2,0
537.594,14.7,99.6,0.003,2.752,17.2,2.645,20,-2,-3,-0.7,0,-2.7,-1,78.2,4,120,12.23,12.23,170.8,185.7,416.1,2441.4,6219,81,9.4,8.2,8.6,551.9,57.4,70.6,0
537.719,14.7,99.6,-0.003,2.891,17.1,2.646,20,-1.7,-2.7,-0.7,0,-2.7,-0.7,58.5,4,120,12.22,12.25,169.3,185.1,416.6,2461.3,6242,81,9.8,8.6,8.6,551.2,56.3,71,0
537.850,14.7,99.6,0.012,2.786,17,2.646,20,-1.7,-2.7,-0.7,0,-2.7,-0.7,63,4,122,12.09,12.23,171,184.4,417.1,2440.5,6281,81,9.8,8.6,8.6,553,63.1,76.2,0
