﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S BQIJE0S93 N20 Ev13.mhd
44.158,14.5,0,0.306,-4.334,4,1.003,0,0,0,0,0,0,0,81,3,84,12.5,11.83,10.6,11.8,24.2,1709.9,5431,-19.1,-29.6,5.5,6.8,25.3,0,73.8,73.8,0
44.268,14.5,0,0.131,-2.586,2.3,1.001,0,0,0,0,0,0,0,80.8,3,84,13.19,12.96,11.3,11.6,22.3,1334.4,5414,0,0,6.5,7.1,0,0,73.8,73.8,0
44.376,14.5,0,0.07,-1.625,1.6,1,0,0,0,0,0,0,0,78.3,3,84,17.14,17.84,11.3,11.6,21.8,1304.5,5435,0,0,6.7,6.8,0,0,73.2,73.2,0
44.488,14.5,0,0.041,-1.18,1.1,1,0,0,0,0,0,0,0,80.1,3,84,38.62,37.47,11.5,11.6,21.8,1265.7,5432,0,0,6.9,6.8,0,0,73.2,73.2,0
44.591,14.5,0,0.027,-0.921,0.9,1,0,0,0,0,0,0,0,81.7,3,84,115.04,114.14,11.6,11.6,21.7,1232,5426,0,0,6.9,6.8,0,0,73.2,73.2,0
44.692,14.5,0,0.014,-0.75,0.8,1,0,0,0,0,0,0,0,83.1,3,82,199.83,177.76,11.5,11.6,21.6,1202.3,5410,0,0,6.9,6.8,0,0,73.2,73.2,0
44.794,14.5,0,0.009,-0.648,0.7,1,0,0,0,0,0,0,0,81.7,3,82,219.52,210.19,11.5,11.6,21.5,1180.8,5394,0,0,6.9,6.8,0,0,73.2,73.2,0
44.908,14.5,0,0.009,-0.546,0.6,1,0,0,0,0,0,0,0,81.4,3,82,234.95,234.95,11.5,11.6,21.4,1158,5375,0,0,7,6.8,0,0,73.2,73.2,0
45.018,14.5,0,0.009,-0.494,0.5,1,0,0,0,0,0,0,0,80.6,3,82,234.95,234.95,11.6,11.6,21.3,1140.5,5358,0,0,6.9,6.4,0,0,73.2,73.2,0
45.132,14.5,0,0.009,-0.443,0.4,1,0,0,0,0,0,0,0,81.5,3,82,234.95,234.95,11.5,11.6,21.3,1115.5,5346,0,0,6.9,6.8,0,0,73.2,73.2,0
45.233,14.5,0,0.004,-0.425,0.4,1,0,0,0,0,0,0,0,80.6,3,82,234.95,234.95,11.4,11.6,21.2,1096.9,5321,0,0,7,6.8,0,0,73.8,73.8,0
45.342,14.5,0,0,-0.391,0.4,1,0,0,0,0,0,0,0,80.5,3,82,234.95,234.95,11.4,11.5,21.1,1088.3,5303,0,0,6.9,6.4,0,0,73.8,73.8,0
45.452,14.5,0.3,0.004,-0.357,0.4,1,0,0,0,0,0,0,0,79.9,3,82,234.95,234.95,11.4,11.5,21,1078.5,5292,0,0,6.9,6.4,0,0,73.8,73.8,0
45.553,14.5,3.8,0,-0.34,0.3,1,0,0,0,0,0,0,0,81.4,3,82,234.95,234.95,11.6,11.7,21.1,1017.1,5280,0,0,7,9.8,31,0,73.8,73.8,0
45.654,14.5,4.8,0.004,-0.34,0.3,1,0,0,0,0,0,0,0,83.8,3,82,41.23,52.46,11.6,11.7,21.2,941,5253,0,0,7.1,9.8,31.2,0,73.8,73.8,0
45.756,14.5,5.2,0.01,-0.306,0.3,1,0,0,0,0,0,0,0,78.9,3,82,19.07,20.29,11.6,11.7,21.1,830.3,5245,0,0,7.3,9.8,31.4,0,73.8,73.8,0
45.871,14.5,6.3,0.01,-0.238,0.2,1,0,0,0,0,0,0,0,75.2,3,84,16.96,17.22,11.6,11.7,21.1,771.8,5236,0,0,7.3,9.8,31.3,0,73.8,73.8,0
45.976,14.5,7.3,0.011,-0.187,0.2,1,0,0,0,0,0,0,0,70.2,3,84,15.98,16.19,11.6,11.7,21,750.7,5212,0,0,7.4,9.8,32.9,0,73.8,73.8,0
46.086,14.5,8.5,0,-0.187,0.2,1,0,0,0,0,0,0,0,66,3,82,15.5,15.59,11.5,11.7,20.9,756.3,5203,0,0,7.4,10.5,33.8,0,73.8,73.8,0
46.196,14.5,9.1,0,-0.136,0.1,1,0,0,0,0,0,0,0,63.5,3,84,15.03,14.91,11.4,11.7,20.8,776.4,5187,0,0,7.5,13.9,37.5,0,73.8,73.8,0
46.336,14.5,9.4,0,-0.136,0.1,1,0,0,0,0,0,0,0,54.7,3,84,15.09,14.81,11.6,11.6,20.7,783.5,5169,0,0,7.4,14.6,38.5,0,73.8,73.8,0
46.442,14.5,9.4,-0.006,-0.118,0.1,1,0,0,0,0,0,0,0,52.9,3,84,15,14.84,11.5,11.6,20.7,796.5,5155,0,0,7.5,15,37.9,0,73.8,73.8,0
46.548,14.5,9.4,0.006,-0.067,0.1,1,0,0,0,0,0,0,0,53.1,3,84,15.03,14.76,11.6,11.6,20.6,801.9,5145,-7.7,-10.6,7.5,14.6,39,0,73.8,73.8,0
46.655,14.5,9.7,0.011,-0.05,0,1,0,0,0,0,0,0,0,53.2,3,84,15.19,14.76,11.6,11.6,20.5,806.3,5133,0.1,-4.6,7.5,16.9,40.5,0,73.8,73.8,0
46.767,14.5,12.6,0.011,-0.033,0,1,0,0,0,0,0,0,0,53.2,3,84,15.37,15.09,11.8,12.6,21.1,818.2,5117,8,4.2,7.8,25.5,44.6,0,73.8,73.8,0
46.878,14.5,19.7,0.012,0.019,0,1,0,0,0,0,0,0,0,53.2,3,84,15.09,16.05,13.8,14.5,23.6,820.9,5114,8.4,14.7,8.8,26.2,54.3,0,73.8,73.8,0
46.987,14.5,32.3,0.011,0.069,-0.1,1,0,0,0,0,0,0,0,53.6,3,84,14.4,15.69,16.9,17.9,28.2,839,5108,3.3,10,10.4,31.9,67.1,0,73.8,73.8,0
47.093,14.5,53.8,0.057,0.241,-0.4,1.008,0,0,0,0,0,0,0,52.2,3,84,14.25,15.06,23.8,40.3,43.8,889.1,5105,4.8,4.5,17.2,34.9,93.5,0,60.5,60.5,0
47.203,14.5,88.8,1.198,5.7,-1.2,1.195,5,-3,0,0,0,0,0,48.3,3,84,14.3,14.31,67.5,116.9,118.3,935.7,5221,5.5,4.8,53.8,6.4,228.3,0,58.9,59.4,0
47.306,14.5,99.6,0.344,9.297,0.5,1.59,10,-3,0,0,0,0,0,70.7,3,84,12.55,12.81,74.1,155.6,203.9,1524.7,5163,-4,-2.1,78.8,16.9,292.3,0,53.9,54.1,0
47.418,14.5,99.6,-0.307,9.55,4.6,1.937,13.7,-3,0,0,0,0,0,79.9,3,84,15.33,15.55,92.3,184.9,285.8,1526,5169,4.7,6.9,81.1,13.1,357.5,0,50.9,51,0
47.620,14.5,99.6,-0.434,6.005,9.5,2.138,14.7,-3,0,-3,0,0,0,68.4,3,84,12.88,13.08,126.9,184.9,329,2136.5,5224,2.4,6.2,81.2,7.5,467.9,0,51.9,52.2,0
47.730,14.5,99.6,-0.155,-1.168,15.5,2.209,14.4,-3,0,-3,0,0,0,65.4,3,84,10.97,10.8,172.9,184.9,356.2,2573.3,5329,2.1,5.9,81,5.6,535.2,0,41.6,41.8,0
47.832,14.5,99.6,0.066,-0.772,15.9,2.246,15.3,-3,0,-3,0,0,-3,62.2,3,84,11.06,10.96,177.1,184.9,362.9,2454.6,5398,-4.7,-3.1,81,5.6,540.8,0,44.7,44.8,0
47.936,14.5,99.6,0.156,0.479,15.7,2.302,16.2,-3,0,-3,0,0,-3,53.2,3,84,11.06,10.98,174,184.9,367.5,2423.6,5433,-3.9,-2.8,81,5.6,534.3,0,49.8,49.9,0
48.037,14.5,99.6,-0.552,-1.931,15.2,2.289,13.4,-3,0,-3,0,0,-3,62.2,3,84,11.24,11.24,172.2,184.9,371.6,2444,5486,-4.5,-2.8,81,5.6,531.6,0,39.9,40,0
48.153,14.5,99.6,0.124,-0.69,14.9,2.241,14.4,-3,0,-3,0,0,-3,57.7,3,84,11.21,11.21,171,184.9,375.9,2525.2,5546,-5,-3.4,81,6,530.8,0,45.2,45.3,0
48.269,14.5,99.6,0.164,1.057,14.4,2.277,15.6,-2.7,0,-2.7,0,0,-2.7,59.1,3,84,11.27,11.2,167.6,184.9,380.2,2570,5611,-4.3,-3.5,81,6.8,530.8,0,51.3,51.4,0
48.380,14.5,99.6,0.089,2.28,14.3,2.343,16.6,-2.7,0,-2.7,0,0,-2.7,55.5,3,84,11.34,11.26,166.9,184.9,384,2636.4,5660,-4,-3.7,81,6.8,527.5,0,54.6,54.8,0
48.492,14.5,99.6,-0.035,1.946,14.6,2.382,16.5,-2.7,0,-2.7,0,0,-2.7,64,3,84,11.27,11.24,167.9,184.9,388,2668.9,5715,-4.1,-2.9,81.1,7.5,531.2,0,47.2,47.3,0
48.593,14.5,99.6,0.017,1.864,14.6,2.395,16.5,-2.3,0,-2.3,0,0,-2.3,63.8,3,84,11.21,11.3,167.8,184.9,392,2639.7,5787,-3.1,-2.2,81,7.9,533.3,0,51.1,51.3,0
48.692,14.5,99.6,0.017,2.094,14.3,2.4,16.4,-2.3,0,-2.3,0,0,-2.3,50.6,3,84,11.14,11.13,168.2,184.9,395.2,2606,5823,-3.3,-2.7,80.9,7.9,533.5,0,53,53.1,0
48.800,14.5,99.6,-0.011,2.162,14.1,2.401,16.4,-2.3,0,-2.3,0,0,-2,58.2,3,84,11.09,11.11,168.6,184.9,398.6,2613.4,5870,-4.7,-4,81,8.2,534,0,50.7,50.8,0
48.912,14.5,99.6,0,2.178,14.2,2.401,16.3,-2,0,-2,0,0,-2,63.1,4,84,11.04,11.07,168.9,184.9,402.4,2584.9,5924,-5.5,-4.1,81,8.6,536.3,0,51.8,51.9,0
49.012,14.5,99.6,0.02,2.531,13.8,2.402,16.4,-2,0,-2,0,0,-2,52.9,4,84,11.23,11.14,165.3,184.9,406.3,2611.4,5995,-6,-4.5,81,8.6,531.1,0,54,54.1,0
49.115,14.5,99.6,0.023,2.629,13.7,2.404,16.3,-2,0,-2,0,0,-1.7,53.2,4,84,11.2,11.11,165.2,184.9,409.7,2583.1,6041,-5.1,-3.6,81,9,532.9,0,54.7,54.8,0
49.226,14.5,99.6,0,2.513,13.8,2.401,16.2,-1.7,0,-1.7,0,0,-1.7,55.5,4,84,11.14,11.13,165,184.9,412.9,2567.9,6090,-5,-3.7,81,9.4,532.9,0,52.2,52.3,0
49.337,14.5,99.6,-0.042,2.506,14,2.4,16.4,-1.7,0,-1.7,0,0,-1.7,56.4,4,84,11.1,11.14,163,184.9,411.4,2599.3,5788,-5.2,-5.3,81,-17.6,261.4,0,47.7,47.7,0
49.448,14.5,99.6,-0.354,0.357,17,2.401,17,-1.3,0,-1.3,0,0,-1.3,65.3,4,84,11.24,11.29,176.4,184.9,382.4,2555,4882,-4.4,-3.8,81,-21.4,247.7,0,42,42,0
49.557,14.5,99.6,-0.306,-1.986,19.8,2.427,17.7,-1.3,0,-1.3,0,0,-1.3,92.1,4,86,11.26,11.31,193.7,184.9,345.5,2239,4769,-4.1,-2.8,78.6,-6.4,438.8,0,37.3,37.3,0
49.676,14.5,99.6,0.133,-1.535,19,2.436,17.7,-4,0,-1,-3,-3,-1,61,4,86,10.96,10.78,190.8,185,337.8,1253.7,4881,-9,-9.2,78.7,1.9,538.9,0,42.9,43.1,0
49.794,14.5,99.6,0.145,-0.139,17.6,2.441,17.6,-4,0,-1,-3,-6,-1,55.7,4,86,11.73,11.59,181.9,185,333.9,1890.6,4849,-4.4,-4.7,80.4,2.2,527.1,0,44.7,44.9,0
49.909,14.5,99.6,0.04,0.493,17.2,2.447,17.7,-3.7,0,-0.7,-2.7,-5.7,-0.7,56.1,4,86,11.44,11.43,179.9,185,331.5,2249.8,4844,-5.8,-5.4,81,3,527.5,0,46.6,46.9,0
50.019,14.5,99.6,-0.054,0.383,17.2,2.448,17.6,-3.7,0,-0.7,-2.7,-5.7,-0.7,71.3,4,86,11.52,11.37,179.1,185,331.5,2404.4,4855,-5.6,-5.1,81.1,3,526.5,0,41.1,41.3,0
50.128,14.5,99.6,-0.016,0.187,17.4,2.449,17.6,-3.3,0,-0.3,-2.3,-5.3,-0.3,63,4,86,11.44,11.43,179.4,185,332.7,2470.3,4904,-5.3,-4.8,80.9,3.4,528.5,0,41.6,41.8,0
50.238,14.5,99.6,0.069,0.554,17,2.449,17.6,-3.3,0,-0.3,-2,-5.3,-0.3,62.6,4,86,11.39,11.3,179.5,185,333.9,2487.7,4897,-5.3,-5.1,80.9,3.4,528,0,46.8,47,0
50.347,14.5,99.6,-0.001,0.481,17.2,2.449,17.5,-3,0,0,-2,-5,0,61.5,4,86,11.31,11.42,179.2,185,334.7,2524.3,4918,-6.4,-5,81.1,3.8,529.5,0,43.7,43.9,0
50.452,14.5,99.6,-0.034,0.317,17.2,2.449,17.5,-3,0,0,-1.7,-5,0,56.6,4,88,11.47,11.36,179.2,185,335.8,2544.3,4926,-5.8,-5,81,3.8,529.6,0,41.8,42,0
50.557,14.5,0,-1.885,-5.506,17,2.338,9.3,-2.7,0,0,-1.7,-4.7,0,57.4,4,88,11.46,11.37,179.1,132.3,319.6,2543.8,4924,-5.3,-4.5,79.8,0,492.1,0,34,34.1,0
50.678,14.5,0,-2.812,-22.064,22.6,1.678,0,-2.7,0,0,-1.7,-4.7,0,68.4,4,88,11.57,11.64,126.8,57.8,201.9,2781.2,4866,-5.3,-3.7,14.1,-10.9,305.6,0,33.3,33.3,0
50.802,14.5,0,1.721,-15.691,14.5,1.133,0,0,0,0,-1.3,-4.3,0,78.3,4,88,13.19,13.12,24,13.1,61.5,2382.8,4868,-6.7,-6.1,2.5,6.8,50.4,0,73.8,73.8,0
50.917,14.5,0,0.921,-6.774,6.4,1.025,0,0,0,0,0,0,0,75.7,4,88,13.45,13.34,10.7,11.5,27.2,2240.1,4850,-12,-12,4.2,5.2,22.1,0,73.8,73.8,0
51.031,14.5,0,0.368,-3.6,3.4,1.005,0,0,0,0,0,0,0,74.6,4,88,13.87,13.55,10.8,11.3,20.7,2203.1,4857,0,0,5.4,6,0,0,74.9,74.9,0
51.132,14.5,0,0.163,-2.074,2,1.001,0,0,0,0,0,0,0,74.5,4,86,18.11,17.9,10.8,11.2,19.2,2231.4,4829,0,0,6,5.2,0,0,73.8,73.8,0
51.232,14.5,0,0.088,-1.438,1.4,1,0,0,0,0,0,0,0,75,4,86,39.09,37.14,11,11.2,18.7,2237.9,4785,0,0,6.3,5.2,0,0,72.8,72.8,0
51.336,14.5,0,0.06,-1.045,1,1,0,0,0,0,0,0,0,75.3,4,86,112.96,113.98,11.1,11.2,18.5,2208.3,4754,0,0,6.3,5.2,0,0,73.2,73.2,0
51.449,14.5,0,0.04,-0.769,0.8,1,0,0,0,0,0,0,0,78.3,4,86,223.04,206.16,11.1,11.2,18.3,2146.5,4719,0,0,6.3,5.2,0,0,73.2,73.2,0
51.558,14.5,0,0.012,-0.65,0.6,1,0,0,0,0,0,0,0,84.4,4,86,234.95,234.95,11,11.2,18.1,1923.4,4680,0,0,6.3,5.2,0,0,74.3,74.3,0
51.667,14.5,0,0.007,-0.529,0.5,1,0,0,0,0,0,0,0,81.7,4,86,234.95,234.95,11.1,11.1,17.9,1545.7,4638,0,0,6.3,4.9,0,0,73.8,73.8,0
