﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S IJE0S e50 Inlet 3.5 v5 - WBAPL33539A406941.mhd
1135.078,14.8,7.3,-10.3,0,0,0,0,0,0,0,68.3,3,113,14.9,14.3,16.1,16.6,15.6,776,2756,-1.3,1.1,5.6,25.5,52.3,0,41.9,56.8,41.5,0
1135.186,14.8,8.2,-10,0,0,0,0,0,0,0,68.8,3,111,14.35,14.21,17.3,18.9,17,784.8,2750,-4.5,1,6.1,27.8,57.1,0,44.2,59.5,43.8,0
1135.297,14.8,8.2,-9.6,0,0,0,0,0,0,0,69.2,3,111,14.37,14.07,18,18.9,17.8,804.7,2737,-3,0.4,6.2,28.9,59.7,0,44.2,59.1,43.8,0
1135.406,14.8,8.5,-9.4,0,0,0,0,0,0,0,69.9,3,111,14.71,13.9,18.2,18.9,18,792.7,2741,-0.3,-1,6.3,28.9,60.7,0,44.2,59.1,43.8,0
1135.517,14.8,8.5,-9.2,0,0,0,0,0,0,0,69.2,3,113,15.47,13.91,18.8,19.4,18.4,771.6,2745,4.3,-0.5,6.4,30.4,62.7,0,44.1,59,43.7,0
1135.634,14.8,8.5,-9.1,0,0,0,0,0,0,0,68.6,3,113,15.62,14.07,19.1,19.4,18.4,767.3,2738,3.9,0.9,6.4,30.8,64.1,0,44.1,59,43.7,0
1135.762,14.8,8.5,-9.1,0,0,0,0,0,0,0,70.5,3,113,14.56,14.64,19.2,19.4,18.4,767.6,2740,-1.5,2.6,6.5,30.8,64.6,0,44.1,59,43.7,0
1135.869,14.8,8.5,-9.1,0,0,0,0,0,0,0,69.7,3,113,14.01,15.16,19.2,19.4,18.4,748.6,2743,-2.4,4.6,6.5,30.8,64.4,0,44.1,59,43.7,0
1135.975,14.8,8.5,-9.1,0,0,0,0,0,0,0,69,3,113,13.95,15.13,19.3,19.4,18.4,755.4,2733,-1.3,2.4,6.4,30.8,64.8,0,44.1,59,43.7,0
1136.085,14.8,8.5,-9.1,0,0,0,0,0,0,0,68.8,3,113,14.31,15.06,19.1,19.4,18.4,757.4,2730,1,1.2,6.5,30.8,64.2,0,44.1,59.1,43.7,0
1136.195,14.8,8.5,-9.1,0,0,0,0,0,0,0,68.8,3,113,14.56,15.23,19.3,19.4,18.4,762.1,2730,3,2.1,6.4,30.8,64.8,0,44.1,59.5,43.7,0
1136.686,14.8,9.4,-8.8,0,0,0,0,0,0,0,68.6,3,113,15.06,14.63,20.2,20.6,19.3,738.3,2728,4.6,-1.1,6.8,31.5,68.4,0,42.2,57.1,41.7,0
1136.799,14.8,9.9,-8.5,0,0,0,0,0,0,0,69.3,3,113,15.4,14.4,21.6,22.4,20.6,738.3,2723,4.2,0.1,7.4,31.9,73.7,0,39.9,55.8,39.5,0
1136.907,14.8,11.1,-8.2,0,0,0,0,0,0,0,70,3,113,15.19,14.44,22.4,25.6,22.2,736.8,2713,1.5,2.3,8,31.9,76.3,0,38.9,54.8,38.5,0
1137.016,14.8,14.8,-7,0,0,0,0,0,0,0,68.6,3,113,14.84,14.43,26.5,28.1,25.2,751.4,2724,0.7,3.1,9.1,33,91.8,0,37,53.3,36.7,0
1137.132,14.8,19.3,-6.3,0,0,0,0,0,0,0,69.5,3,113,14.53,14.18,28.3,32.2,27.8,815,2730,-0.4,2.4,9.8,33.4,99.2,0,35,51.2,34.7,0
1137.245,14.8,28.1,-3.6,0,0,0,0,0,0,0,69.5,3,113,14.15,13.75,41.3,55.2,38.3,817,2751,-3.2,0.1,16.1,30.4,143.5,0,32,48.1,31.7,0
1137.354,14.8,38,-0.2,8.4,0,0,0,0,0,0,66.5,3,113,14.24,13.61,76.7,127.6,88.8,955.5,2770,-1.5,0.9,48.8,19.9,254.8,0,80,96.1,28.8,0
1137.453,14.8,61.7,0.7,18.1,0,0,0,0,0,0,68.6,3,113,12.3,12.45,81.2,166,130.4,1387.2,2801,-11.1,-5.5,79,19.5,267.5,0,80,95.4,30.2,0
1137.567,14.8,99.6,1.7,19,0,0,0,0,0,0,76.7,3,111,12.3,12.18,86.4,166.4,158,1567.2,2823,-12,-12,80.5,19.5,284.2,0,80,95.9,26.7,0
