﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S BQIJE0S93 N20 Ev13.mhd
39.210,14.8,0,0,0.159,-0.2,1,0,0,0,0,0,0,0,49.5,4,81,234.95,234.95,12.3,12.5,4.8,1019,1143,0,0,1.7,-9,0,0,73.6,73.6,0
39.316,14.8,0,0,0.159,-0.2,1,0,0,0,0,0,0,0,49.7,3,81,234.95,234.95,12.3,12.5,4.6,1018.6,1110,0,0,1.6,-9,0,0,73,73,0
39.425,14.8,0,0,0.159,-0.2,1,0,0,0,0,0,0,0,49.9,3,81,234.95,234.95,12.5,13.1,4.6,999.7,1075,0,0,1.6,-6.8,12.1,0,73.6,73.6,0
39.531,14.8,0,0,0.158,-0.2,1,0,0,0,0,0,0,0,49.3,3,81,234.95,234.95,12.5,13.8,4.6,981.2,1041,0,0,1.6,-3.8,17.2,0,74.1,74.1,0
39.632,14.8,0,0,0.158,-0.2,1,0,0,0,0,0,0,0,49.1,3,81,234.95,234.95,13.2,14.2,4.7,990.9,1027,0,0,1.8,-1.1,24.1,0,74.7,74.7,0
39.729,14.8,0,0,0.158,-0.2,1,0,0,0,0,0,0,0,49.3,3,81,105.79,150.22,13.7,14.9,4.8,983.2,986,0,0,1.8,1.9,29.1,0,75.2,75.2,0
39.831,14.8,0,0,0.158,-0.2,1,0,0,0,0,0,0,0,49,3,81,49.78,64.33,14.3,15.3,4.8,965,956,0,0,1.8,4.1,34.3,0,76.9,76.9,0
39.930,14.8,0,0,0.209,-0.2,1,0,0,0,0,0,0,0,49.3,3,81,33.48,43.94,14.7,16,4.8,950.2,928,0,0,1.8,8.2,38.9,0,76.9,76.9,0
40.032,14.8,0,0,0.209,-0.2,1,0,0,0,0,0,0,0,49.3,3,81,26.29,33.11,15.3,16.7,4.8,938.7,903,0,0,1.8,8.2,40.3,0,78,78,0
40.129,14.8,0,0,0.209,-0.2,1,0,0,0,0,0,0,0,49.1,3,81,21.63,25.81,15.9,16.9,4.9,921.2,890,0,0,1.8,6.4,41.5,0,78,78,0
40.229,14.8,0,0,0.209,-0.2,1,0,0,0,0,0,0,0,49.3,3,81,19.46,22.93,16.2,17.1,5,910.4,910,0,0,2,6.8,42.9,0,78,78,0
40.331,14.8,0,0,0.209,-0.2,1,0,0,0,0,0,0,0,49.5,3,81,18.01,19.85,16.3,16.6,5.1,891.7,957,0,0,2,4.9,42.6,0,76.9,76.9,0
40.430,14.8,5.1,0.017,0.243,-0.3,1,0,0,0,0,0,0,0,50.6,3,81,17.17,18.69,16.3,17.2,5.4,876.8,1017,0,0,2.1,10.1,46.5,0,73.6,73.6,0
40.535,14.8,7.4,0,0.258,-0.3,1,0,0,0,0,0,0,0,51.5,3,81,16.43,16.61,16.4,16.4,5.6,858.4,1091,0,0,2.2,9.4,47.7,0,71.9,71.9,0
40.644,14.8,8.5,0,0.258,-0.3,1,0,0,0,0,0,0,0,50.4,3,81,15.93,15.83,16.5,17.1,6.1,842.3,1125,0,0,2.6,16.1,51.7,0,72.5,72.5,0
40.743,14.8,8.5,0,0.258,-0.3,1,0,0,0,0,0,0,0,49.7,2,81,15.5,15.3,16.5,17.1,6.2,824,1110,0,0,2.7,15,51.4,0,74.1,74.1,0
40.844,14.8,8.7,0,0.258,-0.3,1,0,0,0,0,0,0,0,48.3,2,81,15.11,15.03,16.9,18.3,6.4,809,1094,0,0,2.8,19.9,53.4,0,76.3,76.3,0
40.943,14.8,8.7,0,0.258,-0.3,1,0,0,0,0,0,0,0,47.8,2,81,14.91,14.74,17.8,19.3,6.7,799.1,1092,0,0,3.1,20.2,57,0,78,78,0
41.045,14.8,9,0,0.258,-0.3,1,0,0,0,0,0,0,0,48.3,2,81,14.71,14.54,18.6,20,7,796.2,1102,0,0,3.1,21,60.2,0,78.6,78.6,0
41.152,14.8,10.1,0,0.258,-0.3,1,0,0,0,0,0,0,0,49,2,81,14.54,14.41,19.4,20.5,7.3,797.2,1118,0,0,3.2,21.4,63.1,0,78.6,78.6,0
41.275,14.8,11.6,0,0.258,-0.3,1,0,0,0,0,0,0,0,49.3,2,81,14.41,14.35,20,21.2,7.7,808.7,1156,0,0,3.3,21.8,65.6,0,78.6,78.6,0
41.376,14.8,13.4,0,0.258,-0.3,1,0,0,0,0,0,0,0,49.3,2,81,14.3,14.25,20.5,20.8,8,829,1195,0,-5.7,3.3,22.5,67.6,0,78,78,0
41.473,14.8,20,0,0.258,-0.3,1,0,0,0,0,0,0,0,49.7,2,81,14.2,14.17,20.5,21.2,8.3,848,1239,0,-4.6,3.4,22.9,68.3,0,76.9,76.9,0
41.571,14.8,32.2,0.008,0.274,-0.3,1,0,0,0,0,0,0,0,49.3,2,81,14.13,14.05,22.3,25.8,9.6,857,1291,-5.2,-3.1,4.9,24,74.5,0,74.7,74.7,0
41.672,14.8,49.3,0.008,0.311,-0.3,1,0,0,0,0,0,0,0,49.9,2,81,14.21,14.07,30.6,39,13.6,873.4,1402,-3.8,-1.8,7.3,25.5,106,0,73.6,73.6,0
41.782,14.8,75.1,0.034,0.465,-0.5,1.001,0,0,0,0,0,0,0,49.3,2,81,14.46,14.3,54.2,71.9,28.1,902.4,1633,-2,-1,17.1,-8.6,109.2,0,73,73,0
41.884,14.8,84.6,3.872,11.255,-0.6,1.317,12.6,0,0,0,0,0,0,49.1,2,81,14.68,14.48,74.6,185,69.6,965.8,1922,2.5,3.7,67,1.5,236.9,0,67.6,67.6,0
41.985,14.8,80.6,-0.453,14.022,-0.3,1.849,13.5,0,0,0,0,0,0,51.5,2,81,13.74,13.44,68.9,185,109.8,1093.8,2112,-3.4,-5.8,78.7,12.8,247.5,0,73.3,73.3,0
42.082,14.8,78,-0.289,12.508,0.2,1.922,12.6,0,0,0,0,0,0,53.4,2,79,13.47,13.65,75.6,184.9,124.8,1153.6,2162,-8.1,-8.7,80.8,13.5,271.9,0,73.6,73.6,0
42.181,14.8,78,-0.104,11.714,0.7,1.917,12.4,0,0,0,0,0,0,51.3,2,79,13.91,14.14,88.5,184.9,131.7,1227.6,2210,-9.5,-9.2,81.1,13.5,310.3,0,69.1,69.1,0
42.284,14.8,78.6,-0.086,11.223,1.3,1.919,12.5,0,0,0,0,0,0,49.3,2,79,14.07,14.1,98.2,184.9,133.4,1548,2165,-10.7,-10.7,81.1,12.4,333.8,0,65.2,65.2,0
42.381,14.8,78.6,-0.124,10.535,2.1,1.919,12.6,0,0,0,0,0,0,53.4,2,79,14.51,14.89,108.1,184.9,132.1,1869.2,2127,-10.4,-9.5,81,12,353.9,0,67.9,67.9,0
42.484,14.8,78.2,-0.162,9.801,3,1.921,12.7,0,0,0,0,0,0,53.1,2,79,15.72,15.76,110.7,184.9,132.2,1964.8,2182,-6.9,-4.5,81,6.8,357.2,0,67.7,67.7,0
42.586,14.8,78.2,-0.264,8.585,3.9,1.916,12.4,0,0,0,0,0,0,55.5,2,79,16.12,15.86,111.8,184.9,135.2,2105.1,2268,-4,-2.6,81,11.2,365.9,0,65.3,65.3,0
42.697,14.8,78,-0.231,7.378,5.2,1.91,12.4,0,0,0,0,0,0,55.9,2,79,16.52,16.53,126,184.8,141,2197.5,2373,2.5,5.2,81,9.8,414,0,62.2,62.2,0
42.804,14.8,75.7,-0.301,5.733,6.8,1.908,12.4,0,0,0,0,0,0,58.9,2,79,14.28,14.27,136.4,184.7,148.4,2350.5,2486,-0.3,1.2,81,7.9,448.2,0,61,61,0
42.905,14.8,72.7,0.054,5.635,8.5,1.956,14.2,0,0,0,0,0,0,72,2,79,14.04,14.2,141.4,184.7,152.2,2642.9,2511,-1.8,0.9,81,7.9,464.6,0,73.6,73.6,0
43.004,14.8,72.8,0.036,6.101,9.8,2.058,15.8,0,0,0,0,0,0,72.5,2,77,14.61,14.53,137.6,184.6,156.7,2791.1,2639,0.8,3.4,81,7.5,460.9,0,74,74,0
43.114,14.8,72.2,-0.39,4.561,11.6,2.129,16,0,0,0,0,0,0,76.6,2,77,14.28,14.27,146.9,184.5,165.6,2877.5,2815,3.8,5.8,81,7.1,504.1,0,62.1,62.1,0
43.224,14.8,67.8,-0.163,3.16,13.9,2.175,16.8,0,0,0,0,0,0,80.8,2,77,13.62,13.48,152.2,184.4,174.3,2865.1,2921,3.4,6.1,81,6.8,523.3,0,59.5,59.5,0
43.325,14.8,65.8,-0.42,1.118,15.9,2.202,16.7,0,0,0,0,0,0,76.6,2,77,13.54,13.58,162.5,184.3,182.1,2843.6,3066,6.2,8.2,81,8.2,566.9,0,34.9,34.9,0
43.438,14.8,64.9,0.106,0.484,16.1,2.218,16.7,0,0,0,0,0,0,82,2,77,13.22,13.12,170.7,184.3,193.4,2682.2,3292,5.6,7.6,81,7.1,578.3,0,38.5,38.5,0
43.545,14.8,61.6,0.18,1.683,15.3,2.237,16.9,0,0,0,0,0,0,75.3,2,75,13.01,12.95,166.4,184.3,203.1,2572.5,3358,5.9,7.9,81,6.4,556.1,1,49.4,49.4,0
43.647,14.8,62.4,-0.286,0.87,16.3,2.251,16.9,0,0,0,0,0,0,81.7,2,75,13.25,12.99,171.6,184.2,212,2511.3,3619,7.7,9.6,81,7.1,567.3,1,37,37,0
43.750,14.8,62.6,0.089,0.703,16.4,2.268,17.2,0,0,0,0,0,0,77.5,2,73,12.45,12.46,173.2,184.2,225.1,2331,3781,8,9.9,81,6.8,558.3,0,42.5,42.5,0
43.850,14.8,61.2,0.176,1.665,15.7,2.286,17.6,0,0,0,0,0,0,59.2,2,73,12.29,12.38,166.6,184.2,233.8,2277.1,3851,7.4,10.3,81,7.1,552.3,0,49.6,49.6,0
43.956,14.8,61.6,-0.086,1.561,16.5,2.319,18,0,0,0,0,0,0,55.2,2,73,12.56,12.3,172.3,184.2,241.9,2265.4,4009,10.6,11.8,81,7.1,558.4,0,42.3,42.3,0
44.066,14.8,62,-0.189,0.114,17.9,2.348,18,0,0,0,0,0,0,60.8,2,72,11.8,11.7,178.9,184.2,253.2,1952.4,4197,8.8,11.3,81,6.4,551,0,38.6,38.6,0
44.174,14.8,61.5,0.127,0.309,17.3,2.359,17.8,0,0,0,0,0,0,59.2,3,72,11.74,11.76,180.2,184.1,265.9,1770.9,4420,8.5,11.2,81,6.4,547.7,0,43.5,43.5,0
44.277,14.8,61.9,0.151,1.098,16.1,2.357,17.3,0,0,0,0,0,0,58.2,3,72,11.66,11.54,175.8,184.1,279.5,1788.4,4584,9,11.2,81,6.8,540.1,0,46.8,46.8,0
44.379,14.8,62.1,-0.091,0.955,16.4,2.357,17.2,0,0,0,0,0,0,57.3,3,72,11.47,11.4,175.9,184.1,286.7,1820.7,4627,7.3,9.6,81,6.8,540.9,0,40.5,40.5,0
44.484,14.8,62.7,-0.023,0.462,16.4,2.346,16.9,0,0,0,0,0,0,63,3,72,11.4,11.27,177.9,184,296.4,1848.1,4779,5.9,8.2,81,-2.2,541.9,0,39.8,39.8,0
44.593,14.8,64.9,-0.025,0.686,16.5,2.342,17.2,0,0,0,0,0,0,55.5,3,72,11.54,11.46,175.9,184,296.9,1863.5,4611,5.1,8.2,81,-15,326.3,0,39.3,39.3,0
44.706,14.8,70,-0.118,-0.196,17.9,2.35,17.7,0,0,0,0,0,0,60.7,3,72,11.66,11.73,180.4,184,287.1,1896.6,4288,7.3,10.6,81,-17.2,307.4,0,37.6,37.6,0
44.815,14.8,69.7,0.003,-0.27,18.5,2.363,18.2,0,0,0,0,0,0,66.7,3,72,11.29,11.37,178.4,184,271.1,1867.9,3964,3.9,7.6,81.1,-17.6,298.6,0,39.4,39.4,0
44.916,14.8,69.1,-0.13,-0.921,19.2,2.363,18.2,0,0,0,0,0,0,61.3,3,70,12.3,12.12,185.3,184,252.1,1939.9,3675,9.3,11,78.9,-18.8,308.4,0,35.7,35.7,0
45.026,14.8,69.3,0.154,-0.561,18.7,2.351,18.2,0,0,0,0,0,0,73,3,70,11.99,11.89,185.6,183.9,230.6,1877.2,3427,6.6,8.3,79.2,-14.2,364.8,0,35.5,35.5,0
45.132,14.8,69.4,-0.143,-0.155,17.4,2.333,17.2,0,0,0,0,0,0,64.2,3,70,12.26,12.16,183.4,183.9,222.8,1918.5,3522,6.3,8.4,81.1,-9.4,426.7,0,33.8,33.8,0
45.240,14.8,69,0.207,0.697,16.7,2.312,17.5,0,0,0,0,0,0,57.1,3,70,12.36,12.38,179,183.9,219.5,2005.5,3461,6,8.7,81,-7.5,451.6,0,40.5,40.5,0
45.345,14.8,69.4,0.096,1.055,16.1,2.3,17.2,0,-3,0,-3,0,0,61,3,70,12.23,12.38,172.7,183.9,224.4,2112.2,3732,6.4,9,81,6.8,561.2,0,43,42.8,0
45.446,14.8,66.3,0.029,1.473,16.4,2.309,17.9,0,-6,0,-3,0,0,55.2,3,70,12.35,12.45,170.1,183.9,227.2,2221.8,3625,6.5,9.3,81,6.8,552.8,0,46.4,45.8,0
45.557,14.8,66.4,-0.207,0.292,17.5,2.316,17.7,0,-5.7,0,-2.7,-3,0,60.7,3,70,12.49,12.18,178.8,183.9,228.7,2259.6,3723,7.7,8.1,81,6.8,558.8,0,36.5,36.4,0
45.665,14.8,67,0.196,0.73,17,2.322,17.8,0,-5.7,0,-2.7,-3,0,72.3,3,70,12.25,12.16,177.6,183.9,233.3,2186.6,3787,7.6,9.1,81,6.8,549,0,45.5,45.3,0
45.765,14.8,66.8,0.017,1.109,16.8,2.33,17.9,0,-5.3,0,-2.3,-2.7,0,67.9,3,70,12.02,12,173.1,183.9,236.7,2215.1,3838,7,9.1,81,6.8,544.2,0,43,42.8,0
45.878,14.8,66.6,-0.05,0.824,17,2.337,17.8,0,-5,0,-2,-2.3,0,60,4,70,12.36,12.25,174.6,183.9,241.3,2204,3931,9.2,10.3,81,6.8,546.3,0,38.1,37.9,0
45.985,14.8,66.7,0.012,0.968,16.7,2.342,17.8,0,-5,0,-2,-2.3,0,56.1,4,70,12.15,11.95,174.3,183.9,246.7,2189.2,4021,9.1,11.4,81,6.4,537.4,0,43.5,43.3,0
46.090,14.8,66.6,-0.086,0.799,17.1,2.348,17.7,0,-4.7,0,-1.7,-2,0,55.9,4,70,11.83,12.07,175.3,183.9,251.3,2170.7,4066,7.8,11.2,81,6.4,540.1,0,39.6,39.4,0
46.199,14.8,66,-0.087,0.311,17.5,2.351,17.8,0,-4.7,0,-1.7,-1.7,0,71.8,4,70,11.67,11.67,177.3,183.9,256.1,2078.6,4137,7.5,9.6,81,6.4,541.3,0,39.1,38.9,0
46.308,14.8,65.8,0.05,0.519,17.2,2.354,17.8,0,-4.3,0,-1.3,-1.7,0,73.2,4,70,11.67,11.73,177.6,183.9,260.3,2041.9,4185,7.9,9.8,81,6.4,541.4,0,44.3,44.2,0
46.418,14.8,65.7,-0.071,0.438,17.9,2.361,18.1,0,-4,0,-1,-1.3,0,60.8,4,70,11.79,11.62,179.6,183.9,260.7,2078.4,4050,7.3,8.2,81,-14.2,343.8,0,39,39,0
46.528,14.8,65.9,-0.326,-1.382,19.8,2.363,18.2,0,-4,0,-1,-1.3,0,59.1,4,70,12.16,12.19,187.8,183.9,248.8,2024.6,3686,7.5,9,78.1,-17.6,329.9,0,34.8,34.8,0
46.638,14.8,65.2,0.171,-1.381,19.3,2.349,18.2,0,-3.7,0,-0.7,-1,0,83.7,4,70,11.99,11.82,190.3,183.9,226.7,1954.1,3284,6.4,6.7,78.2,-19.1,325.9,0,34,34,0
46.748,14.8,65.5,0.089,-0.359,18,2.324,17.5,0,-3.3,0,-0.3,-0.7,0,82,4,70,12.36,12.33,185,183.9,210.1,2000.8,3283,5,6.6,79.7,-9.8,428.6,0,34.7,34.7,0
46.857,14.8,65.2,0.193,0.69,16.7,2.295,17.5,0,-3.3,0,-0.3,-0.7,0,79.7,4,70,12.4,12.36,176.6,183.9,207.3,2133.9,3302,3.4,5.1,81.1,-7.1,451,0,40.2,40.1,0
46.957,14.8,65.3,0.034,1.108,16.2,2.289,17.3,0,-3,0,0,-0.3,0,86.7,4,70,12.82,12.72,174.2,183.9,210.9,2267.6,3515,5,6.6,81.1,6.8,571.3,0,41.9,41.7,0
47.066,14.8,63.5,-0.064,0.752,16.7,2.289,17.4,0,-2.7,0,-2.7,0,0,62.6,4,70,12.68,12.65,176.4,183.9,212.7,2395.3,3401,4.9,7.2,81,7.5,573.5,0,36,35.7,0
47.179,14.8,60.8,0.093,1.147,16.4,2.29,17.4,-2.7,-2.7,0,-2.7,0,0,86.1,4,70,12.49,12.62,172.7,183.9,212.8,2424.5,3441,3.6,6.6,80.9,4.5,571.2,0,42.6,42.5,0
47.285,14.8,56.1,-0.086,0.753,16.7,2.29,17.3,-2.3,-2.3,0,-2.3,0,0,59.8,4,70,12.52,12.49,172.7,183.9,214.9,2493.8,3481,3.4,6.9,81,4.9,571.9,0,36.7,36.6,0
47.394,14.8,31.1,-0.71,-0.903,16.3,2.254,14.4,-2.3,-2,0,-2,0,0,85.4,4,70,12.52,12.42,172.6,159.4,212,2492,3531,4.3,6.4,80.9,4.1,559.7,0,31.9,31.8,0
47.500,14.8,0,-2.402,-13.28,16.4,1.732,2,-2,-2,0,-2,0,0,82.2,4,70,12.45,12.18,151.4,86.9,152.9,2553.6,3497,4.1,4.5,19.9,-3,451.4,0,27.1,27.1,0
47.607,14.8,0,1.328,-13.493,12.5,1.183,0,-2,-1.7,0,-1.7,0,0,78.7,5,70,13.34,13.18,57.8,45.9,83.5,2844.1,3505,5.6,7.5,3.6,17.6,238.8,0,33.6,33.6,0
47.718,14.8,0,0.548,-7.335,6.9,1.04,0,-1.7,-1.3,0,-1.3,0,0,76.9,5,70,13.58,13.49,28.6,22.4,45.3,2499.2,3506,-0.3,1.1,3.3,30.4,113.9,0,65.6,65.6,0
47.828,14.8,0,0.445,-4.248,4,1.009,0,0,0,0,0,0,0,70.7,5,70,13.7,13.71,12.9,12.2,21.9,2545.3,3476,-4.8,-1.8,3,21.8,47.4,0,73.1,73.1,0
47.933,14.8,0,0.231,-2.446,2.4,1.002,0,0,0,0,0,0,0,69.5,5,70,14.11,14.2,11.4,11.2,14.9,2580.5,3480,-1,1,4.7,8.2,32.6,0,73.1,73.1,0
48.032,14.8,0,0.12,-1.709,1.7,1.001,0,0,0,0,0,0,0,68.4,5,70,16.15,15.99,11.3,11.3,13.2,2549.9,3378,20,17,4.6,1.5,19.4,0,73.1,73.1,0
48.145,14.8,0,0.094,-1.263,1.2,1,0,0,0,0,0,0,0,68.3,5,70,17.18,16.84,11,11.2,12.2,2571.7,3192,0,0,4.2,1.5,0,0,73.1,73.1,0
48.257,14.8,0,0.051,-0.886,0.9,1,0,0,0,0,0,0,0,69,5,70,26.13,24.72,10.6,11.2,11.4,2575,2998,0,0,3.9,0.4,0,0,73.1,73.1,0
48.362,14.8,0,0.034,-0.68,0.7,1,0,0,0,0,0,0,0,70.4,5,70,38.86,37.24,10.7,11.3,10.8,2558.9,2844,0,0,3.7,0,0,0,73.1,73.1,0
48.465,14.8,0,0.025,-0.543,0.5,1,0,0,0,0,0,0,0,71.6,5,70,71.17,67.72,10.7,11.3,10.4,2535.8,2717,0,0,3.6,-0.4,0,0,73.1,73.1,0
