﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 5 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.65 map BQE50_IJE0S_6AT_v10.mhd
321.580,14.7,0,0,0.316,-0.3,1,0,0,0,0,0,0,0,65.8,2,99,15,14.46,22.2,22.8,5.1,859.7,662,2,-1.1,-1.1,-1.1,61,65.1,77.8,0
321.704,14.7,0,0,0.316,-0.3,1,0,0,0,0,0,0,0,65.6,2,99,15,14.4,22.2,22.6,5.1,860.5,665,2,-1.9,-1.5,-1.9,59.8,65.1,78.3,0
321.835,14.7,0,0,0.316,-0.3,1,0,0,0,0,0,0,0,65.4,2,99,14.97,14.38,22.2,22.6,5.1,856.4,664,2,-1.9,-1.9,-1.9,60.1,65.1,78.3,0
321.959,14.7,0,0,0.316,-0.3,1,0,0,0,0,0,0,0,65.3,2,99,14.91,14.43,22.2,22.6,5.1,860.7,661,2,-1.5,-1.5,-1.5,60.5,65.1,78.3,0
322.083,14.7,0,0,0.316,-0.3,1,0,0,0,0,0,0,0,65.4,2,99,14.79,14.5,22.3,22.7,5.1,855.7,661,2,-1.5,-1.5,-1.5,60.7,65.1,77.8,0
322.211,14.7,0,0,0.316,-0.3,1,0,0,0,0,0,0,0,65.4,2,99,14.63,14.6,22.3,22.8,5.1,856.4,661,2,-1.1,-1.1,-1.1,61.3,65.1,77.8,0
322.340,14.7,0,0,0.316,-0.3,1,0,0,0,0,0,0,0,65.6,2,99,14.46,14.71,22.2,22.9,5.1,863.7,664,2,-1.1,-1.1,-1.1,61.2,65.1,77.8,0
322.451,14.7,0,0,0.316,-0.3,1,0,0,0,0,0,0,0,65.4,2,99,14.33,14.79,22.2,22.8,5.1,862.4,663,2,-1.1,-1.1,-1.1,60.9,65.1,78.3,0
322.583,14.7,0,0,0.316,-0.3,1,0,0,0,0,0,0,0,65.4,2,99,14.21,14.84,22.2,22.7,5.1,856.3,663,2,-1.5,-1.1,-1.5,60.8,65.1,77.8,0
322.708,14.7,0,0,0.316,-0.3,1,0,0,0,0,0,0,0,65.6,2,99,14.08,14.91,22.2,22.6,5.1,854.5,663,2,-1.9,-1.9,-1.9,60.4,65.1,77.8,0
322.831,14.7,0,0,0.316,-0.3,1,0,0,0,0,0,0,0,65.6,2,99,14.02,14.94,22.3,22.7,5.1,854.3,661,2,-1.5,-1.5,-1.5,60.9,65.1,77.8,0
322.964,14.7,0,0.017,0.316,-0.3,1,0,0,0,0,0,0,0,65.6,2,99,14.02,14.94,22.2,22.7,5.1,854.9,658,2,-1.1,-1.1,-1.1,62.2,65.1,78.3,0
323.121,14.7,0,0,0.316,-0.3,1,0,0,0,0,0,0,0,65.4,2,99,14.1,14.94,22.3,22.8,5.1,848,656,2,-0.4,-0.4,-0.4,62.6,65.1,78.8,0
323.231,14.7,0,0,0.316,-0.3,1,0,0,0,0,0,0,0,65.3,2,99,14.2,14.94,22.3,22.8,5.1,848.9,658,2,-1.1,-1.1,-1.1,61.5,65.1,78.8,0
323.355,14.7,0,0,0.316,-0.3,1,0,0,0,0,0,0,0,65.6,2,99,14.34,14.87,22.4,22.9,5.1,848.7,658,2,-1.1,-1.1,-1.1,62.5,65.1,78.3,0
323.472,14.7,0,-0.008,0.298,-0.3,1,0,0,0,0,0,0,0,65.8,2,99,14.43,14.84,22.5,22.9,5.1,857.5,658,2,-0.8,-1.1,-0.8,62.7,65.1,77.8,0
323.612,14.7,5.5,0.008,0.316,-0.3,1,0,0,0,0,0,0,0,65.6,2,99,14.51,14.76,22.5,23.7,5.2,857,663,2,0.4,0.4,0.4,63.5,65,78.8,0
323.735,14.7,21.9,0,0.316,-0.3,1,0,0,0,0,0,0,0,65.1,2,99,14.63,14.68,25.2,28.2,5.8,852,682,3.6,18,18,18,74.8,65,77.8,0
323.858,14.7,51.3,0.017,0.368,-0.4,1,0,0,0,0,0,0,0,64.9,2,99,14.68,14.6,40.6,62.6,10.4,870,712,8.5,9,9,9,132.3,62.3,76.2,0
324.006,14.7,99.6,0.621,1.74,-0.6,1.033,2.5,0,0,0,0,0,0,65.4,2,99,14.76,14.5,60.5,185,25.7,861.4,944,18.4,3.8,3.8,4.9,205.7,80,91.8,0
324.160,14.7,99.6,0.085,17.035,-0.7,1.967,16.4,0,-2.7,-2.7,0,0,0,66.5,2,99,14.76,13.75,70.7,166.1,80,914.2,1668,76.5,12,9,12,241.5,80,92.8,0
324.285,14.7,99.6,-1.176,14.239,-0.4,2.094,13.4,0,-2.7,-2.7,0,0,0,69,2,99,13.05,13.31,70.9,175.9,112.8,929.4,2104,80.5,13.9,10.9,13.9,253.9,80,99.8,0
324.407,14.7,99.6,0.113,13.449,0.1,2.009,13.6,0,-2.7,-2.7,0,0,0,70.5,2,97,14.15,14.63,73.1,187.9,130.9,877.6,2183,81.1,14.2,11.2,14.2,262.3,80,100,0
324.527,14.7,99.6,0.078,14.684,0.8,2.093,15.5,0,-2.7,-2.7,0,0,0,72.9,2,97,15.8,15.96,79.3,203,148,826.9,2252,81.1,15,12,15,281.6,80,100,0
324.646,14.7,99.6,-0.142,13.907,1.7,2.145,15.5,0,-2.7,-2.7,0,0,0,72.9,2,95,14.79,15.03,96.7,203.4,159.8,972.8,2380,81,14.2,11.2,14.2,328.5,54.8,76.8,0
324.776,14.7,30.8,-0.85,11.601,2.7,2.136,12.7,0,-2.7,-2.7,0,0,0,77.5,2,95,14.01,14.31,99.2,158.3,163,1574.1,2475,81.1,14.2,11.2,14.2,335.4,57.3,72.1,0
324.917,14.7,0,-0.565,-3.338,4.3,1.32,0,0,-2.7,-2.7,0,0,0,73.2,2,95,16.65,16.59,107.2,63.8,80.1,1457.9,2528,28.4,-1.9,-1.9,-1.9,339,16.8,31.7,0
325.053,14.7,0,0.419,-4.983,5.2,1.046,0,0,-2.7,-2.7,0,0,0,71.1,2,93,15.99,15.89,39.7,11.6,27.9,1881.5,1966,2,-16.5,-15.8,-15.8,0,65,79.3,0
325.171,14.7,0,0.291,-2.806,2.7,1.007,0,0,0,0,0,0,0,69.3,2,93,21.54,20.41,23,22.8,10.1,1898.1,1138,0.5,-5.6,-5.6,-5.6,50.1,65,80.8,0
325.296,14.7,0,0.222,-1.605,1.4,1.001,0,0,0,0,0,0,0,69.5,2,93,37.66,32.07,26.2,27.7,9.7,1803.7,989,4.2,-1.5,-1.5,-1.5,75.4,65,80.8,0
325.432,14.7,0,0.077,-1.038,1,1,0,0,0,0,0,0,0,70.7,2,93,32.27,33.89,26,25.9,8.4,1698.1,922,2.8,-5.6,-5.6,-5.6,64.8,65,80.4,0
325.551,14.7,0,0.043,-0.661,0.6,1,0,0,0,0,0,0,0,71.6,2,93,22.08,26.57,25.9,26.2,8,1587.4,893,3,-4.9,-4.9,-4.9,66.9,65,80.4,0
325.664,14.7,0,0.017,-0.42,0.3,1,0,0,0,0,0,0,0,75.3,1,93,20.02,22.41,25.9,26.1,7.9,1402.3,882,3,-4.1,-4.1,-4.1,68.5,65,79.8,0
325.803,14.7,0,0.017,-0.249,0.2,1,0,0,0,0,0,0,0,74.1,1,93,18.48,19.2,25.7,26.1,7.8,1071.6,870,2.9,-3,-3,-3,68.9,65,79.8,0
325.947,14.7,0,0.017,-0.112,0.1,1,0,0,0,0,0,0,0,70.4,1,93,17.52,17.88,25.9,26.1,7.6,1052.2,855,3,-3.4,-3.4,-3.4,69.8,65,79.8,0
326.070,14.7,0,0.016,-0.009,0,1,0,0,0,0,0,0,0,68.6,1,93,16.85,16.96,25.8,25.8,7.4,1025.8,843,2.9,-3.4,-3.4,-3.4,69.4,65,80.4,0
326.180,14.7,0,0.008,0.059,-0.1,1,0,0,0,0,0,0,0,67.2,1,93,16.15,16.19,25.8,25.7,7.3,1006.7,831,2.9,-4.1,-4.1,-4.1,69.2,65,80.4,0
326.313,14.7,0,0,0.059,-0.1,1,0,0,0,0,0,0,0,66.5,1,93,15.62,15.55,25.6,25.5,7.2,983.5,817,2.9,-3.8,-3.8,-3.8,69.5,65,80.4,0
326.446,14.7,0,0,0.11,-0.1,1,0,0,0,0,0,0,0,66.3,1,93,15.13,15.26,25.7,25.9,7.1,959.6,812,2.9,-3,-3,-3,71.5,65,80.4,0
326.577,14.7,0,0,0.11,-0.2,1,0,0,0,0,0,0,0,66.5,1,93,14.89,15,25.7,25.9,7.1,937.8,804,2.8,-3.4,-3.4,-3.4,71.1,65,80.4,0
326.699,14.7,0,0,0.161,-0.2,1,0,0,0,0,0,0,0,66.7,1,93,14.76,14.81,25.7,25.6,7,916.8,809,2.9,-3.8,-3.8,-3.8,70,65,79.8,0
326.819,14.7,0,0.017,0.214,-0.2,1,0,0,0,0,0,0,0,66.5,1,93,14.68,14.76,25.5,25.5,7,899.4,806,2.8,-3.8,-3.8,-3.8,68.9,65,79.8,0
326.929,14.7,0,0,0.214,-0.2,1,0,0,0,0,0,0,0,66.3,1,93,14.61,14.71,25.2,25.2,6.9,888,804,2.9,-3.8,-3.8,-3.8,68.4,65,79.8,0
327.045,14.7,0,0,0.214,-0.2,1,0,0,0,0,0,0,0,66.3,1,93,14.54,14.63,25,25,6.8,874.5,803,2.8,-3.8,-3.8,-3.8,67.4,65,80.4,0
327.181,14.7,4.7,0,0.264,-0.3,1,0,0,0,0,0,0,0,66.2,1,93,14.5,14.54,25.6,26.6,7.1,863.2,799,3.1,-4.9,-4.9,-4.9,67.3,65,80.4,0
327.289,14.7,6.9,0,0.264,-0.3,1,0,0,0,0,0,0,0,65.6,1,93,14.51,14.51,26.2,27.7,7.3,849.6,808,3.1,1.5,1.1,1.5,77,65,81.6,0
327.407,14.7,12.8,0,0.264,-0.3,1,0,0,0,0,0,0,0,65.4,1,93,14.58,14.5,27,29.5,7.9,851.3,840,3.6,18.8,18.8,18.8,87.2,65.2,81.2,0
327.520,14.7,16.7,0,0.264,-0.3,1,0,0,0,0,0,0,0,66.3,1,93,14.76,14.58,32.1,34.2,9.3,844.4,893,4.7,16.9,16.9,16.9,106,65.4,80.8,0
327.628,14.7,29.8,0.008,0.281,-0.3,1,0,0,0,0,0,0,0,66.5,1,93,14.94,14.67,36.9,42.3,11.8,848.2,977,6.3,15.4,15.4,15.4,126.3,66,81.4,0
327.763,14.7,54.9,0,0.316,-0.3,1,0,0,0,0,0,0,0,66.3,1,93,15.03,14.79,48.2,61,18.1,824.9,1130,9.8,9.8,9.8,9.8,166.3,61.6,78.5,0
327.882,14.7,87.8,1.963,4.718,-0.6,1.117,7.3,0,0,0,0,0,0,66.7,1,93,14.83,14.64,69,185,44.1,844.6,1434,35,6.4,6.4,6.4,234.8,80,93.9,0
328.001,14.7,99.6,0.01,13.747,-0.5,1.809,13.2,0,0,0,0,0,0,69.5,1,93,13.37,13.55,71.2,173.4,94.2,874,1955,79.5,12.8,12.8,12.8,252.5,80,94.6,0
328.121,14.7,99.6,-0.342,11.734,0,1.874,11.7,0,0,0,0,0,0,72.3,1,93,13.61,14.04,72,174.7,116.9,928.5,2146,80.5,13.5,13.5,13.5,258.7,80,95.7,0
328.253,14.7,99.6,0.261,11.996,0.6,1.895,12.9,0,0,0,0,0,0,72.9,1,93,14.68,15.43,77.4,193,132.6,876.3,2234,81.2,13.9,13.9,13.9,276.1,80,97.3,0
328.392,14.7,99.6,-0.025,13.904,1.6,2.076,15.5,0,0,0,0,0,0,72.9,1,93,15,14.84,98.3,204.3,156.4,959.5,2370,81.1,13.9,13.9,13.9,331.7,56,71.6,0
328.515,14.7,99.6,-0.106,13.171,2.7,2.154,15.8,0,0,0,0,0,0,75.9,1,93,13.55,13.91,98.9,204.7,169.7,1524.9,2488,81,14.2,14.2,14.2,336,54.9,69.6,0
328.649,14.7,99.6,-0.213,11.765,4.1,2.177,15.7,0,0,0,0,0,0,74.3,1,91,16.15,16.22,110.9,205.3,177.6,1520.4,2569,81,14.2,14.2,14.2,373.4,54.4,69.1,0
328.779,14.7,99.6,-0.01,11.027,5.7,2.211,16.8,0,0,0,0,0,0,71.4,1,91,15.2,15.23,125.2,206.8,188.8,1806.7,2757,81,12.8,12.8,12.8,435.6,58,72.7,0
328.891,14.7,99.6,-0.292,10.63,8.1,2.327,18.5,0,0,0,0,0,0,74.8,1,91,15.27,15.26,134.1,207.2,200.7,2376.5,2892,81,12.4,12.4,12.4,476,54.6,70.9,0
329.017,14.7,99.6,-0.428,8.333,10.2,2.365,18.4,0,0,0,0,0,0,68.6,1,91,15.09,15.43,139.2,207.6,209.6,2557.4,3012,81,12.4,12.4,12.4,499,57.5,72.2,0
329.132,14.7,99.6,-0.471,5.303,13.2,2.375,18.3,0,0,0,0,0,0,63.5,1,91,14.57,14.97,144.2,207.6,219,2772.8,3130,81,12,12,12,511.9,57.8,71.7,0
329.244,14.7,99.6,-0.452,2.796,15.6,2.376,18.1,0,0,0,0,0,0,58.3,1,91,14.51,14.97,155.4,207.4,229.3,2724.2,3345,81,11.2,11.2,11.2,535.7,46.6,62.2,0
329.366,14.7,99.6,-0.461,-0.358,18.3,2.372,17.8,0,0,0,0,0,0,78.5,1,90,13.77,14,172.9,207.4,248.2,2428.9,3665,81,11.2,11.2,11.2,583,26.8,42.5,0
329.490,14.7,99.6,0.135,-0.597,18.3,2.381,17.8,0,0,0,0,0,0,78.2,1,90,13.49,13.78,178.6,207.5,274,2119.3,4066,81,12,12,12,589.5,42.5,57.1,0
329.620,14.7,99.6,0.024,0.27,18.3,2.432,18.5,0,0,0,0,0,0,77.6,1,90,13.29,13.37,181.4,207.6,307.1,1821,4556,81,7.5,7.5,7.5,577.4,49,64,0
329.759,14.7,99.6,0.22,1.044,18.6,2.523,19.7,0,0,0,0,0,0,68.4,1,90,13.02,13.18,186.2,207.8,350.2,1679.4,5156,81,9.8,9.8,9.8,587.4,68.2,82.3,0
329.874,14.7,99.6,0.197,-0.647,17.1,2.456,16.7,0,0,0,0,0,0,64,1,90,12.49,12.68,180.3,202.7,385.7,1597.8,5591,81,10.9,10.9,10.9,576.9,58.2,72.4,0
329.992,14.7,99.6,0.231,1.781,15.8,2.452,17.7,0,0,0,0,0,0,62.2,1,90,12.4,12.48,171.7,197.5,407.3,1623.8,5957,81,10.9,10.9,10.9,562.8,75.8,89.9,0
330.164,14.7,99.6,0.18,4.555,14.8,2.531,19.5,0,0,0,0,0,0,58.2,1,88,11.96,11.97,165.5,191.2,424.8,1600.6,6293,81,10.9,10.9,10.9,548.3,80,94.8,0
330.294,14.7,99.6,-0.008,5.522,14.3,2.626,20,0,0,0,0,0,0,58.5,2,88,11.69,11.66,164.4,185,439.2,1548.8,6729,81,11.2,11.2,11.2,539.9,58.5,74.3,0
330.401,14.7,99.6,-0.025,5.368,14.3,2.654,20,0,0,0,0,0,0,57,2,88,11.62,11.7,164.2,185,455.9,1512,6993,81,11.2,11.2,11.2,545.9,59.5,75.3,0
330.525,14.7,99.6,-0.124,4.647,15.5,2.658,20,0,0,0,0,0,0,59.2,2,86,11.95,11.99,169.5,190.9,451.8,1694.8,6306,81,-19.1,-19.1,-19.1,255,57.3,69.4,0
330.663,14.7,99.6,-0.151,2.777,17.4,2.646,20,0,0,0,0,0,0,69,2,86,12.99,13.01,177,207.7,428.5,2012.5,5254,81,-21.8,-21.8,-21.8,231,49.2,61.9,0
330.807,14.7,99.6,-0.327,-0.531,20.6,2.619,20,0,0,0,0,0,0,69.9,2,86,14.04,13.92,198.1,208.9,377.9,1980.1,4548,81,-8.6,-8.6,-8.6,434.9,35.7,48.4,0
330.945,14.7,99.6,0,-0.909,20.8,2.604,20,0,0,0,0,0,0,75.5,2,88,13.62,13.59,199.2,208.9,351.8,1661,4466,77.7,-8.6,-8.6,-8.6,454.5,36.1,49.7,0
331.063,14.7,99.6,0.3,0.427,19.1,2.606,20,-3,0,0,-3,-3,0,72.9,3,88,13.38,13.39,192.5,208.9,356.9,1548.8,5096,79.5,5.2,8.6,5.2,582.1,65.7,79.2,0
331.187,14.7,99.6,0.04,-1.483,18.9,2.5,17.2,-3,0,0,-3,-3,0,72.7,3,88,12.86,12.73,188.7,208.9,370.4,1613.3,4559,81,-21.4,-21.4,-21.4,272.9,44.5,56,0
331.308,14.7,99.6,-0.008,-2.581,20.7,2.463,18.2,-2.7,0,0,-2.7,-2.7,0,75.3,3,88,13.24,13.38,199,208.9,351.6,1553.3,4455,80.9,-22.9,-22.9,-22.9,269.9,35.6,47.8,0
331.436,14.7,99.6,0.267,-1.627,20.4,2.492,19.1,-2.7,0,0,-2.7,-2.7,0,75.5,2,88,13.25,13.21,198,208.9,346.7,1429.5,4784,77.7,-12.8,-12.8,-12.8,382.5,48.6,60.2,0
331.569,14.7,99.6,0.181,1.423,18.6,2.565,20,-2.3,0,0,-2.3,-2.3,0,61.3,2,88,12.68,12.69,187,208.9,370.9,1396.4,5005,80.6,-8.6,-8.6,-8.6,414.3,67.3,79.7,0
331.707,14.7,99.6,0.049,0.667,19.2,2.601,20,-5,0,0,-2,-2,-3,58,2,88,12.69,12.73,193.8,207,381.5,1481.4,5363,81,4.5,10.1,7.9,589.5,59.6,73.3,0
331.854,14.7,99.6,0.139,-1.088,17.8,2.485,16.9,-8.3,0,0,-2,-2,-3,58.3,2,88,12.61,12.69,183.4,207.1,396.7,1584.7,5340,81.1,1.1,10.5,8.2,565,54,67.6,0
331.992,14.7,99.6,0.167,1.095,17.1,2.474,18.3,-10,0,0,-1.7,-1.7,-2.7,65.8,2,88,12.39,12.43,179,203.9,404.8,1671.8,5585,81,-0.4,10.9,9,561,69.3,82.4,0
332.133,14.7,99.6,0.143,2.898,17,2.556,20,-9.7,0,0,-1.7,-1.7,-2.7,59.2,2,90,12.26,12.33,179,201.3,413.1,1740.4,5768,81,0,10.9,9,557.8,75.6,88.6,0
332.277,14.7,99.6,0.012,3.311,16.6,2.616,20,-9.7,0,0,-1.3,-1.3,-2.3,62.2,2,90,12.09,12.23,175.6,198.9,421.1,1784,5940,81,0,10.9,9.4,554.5,60.4,74.8,0
332.394,14.7,99.6,0.039,3.791,16.1,2.638,20,-9.7,0,0,-1.3,-1.3,-2.3,61.2,3,90,12.03,12.03,171.7,194.6,428.5,1827.6,6164,81.1,0.4,11.2,9.8,548.1,72.5,86.2,0
332.532,14.7,99.6,-0.114,3.276,17,2.644,20,-9.3,0,0,-1,-1,-2.3,57.1,3,90,12.16,12.1,175,200.3,429.3,1984.1,5808,81,-17.6,-17.6,-17.6,267.5,53.2,65.1,0
332.674,14.7,99.6,-0.19,1.372,18.8,2.633,20,-9.3,0,0,-1,-1,-2,90.8,3,90,12.95,13.04,185.5,208.8,410.1,2092.1,5034,81,-21.4,-21.4,-21.4,260.7,42.3,55,0
332.792,14.7,99.6,-0.396,-1.508,21.7,2.608,20,-8.7,0,0,-0.7,-0.7,-1.7,77.3,3,90,13.75,13.77,204,208.6,362.5,1967.1,4220,79.2,-15.4,-15.4,-15.4,322.3,31.4,44.9,0
332.903,14.7,99.6,0,-2.435,22.4,2.587,20,-8.3,0,0,-0.7,-0.3,-1.7,73.9,3,90,13.42,12.4,197.2,208.6,337.7,1649,4390,37.1,-8.2,-8.2,-8.2,452.1,32.8,45.6,0
333.030,14.7,99.6,0.029,-2.359,22.2,2.581,20,-8.3,0,0,-0.3,-0.3,-1.3,61.5,3,91,13.65,14.2,195.7,208.5,328.8,1692.8,4329,37.5,-1.1,8.2,7.9,455.1,33.9,47.6,0
333.159,14.7,99.6,0.075,0.568,19.5,2.593,20,-8.7,0,0,-6.3,0,-1,60.1,3,91,13.04,13.05,189.1,208.3,336,1668.3,4436,78.8,-2.2,7.5,7.5,571.4,51.6,65.9,0
333.273,14.7,99.6,-0.177,-1.216,21.2,2.592,20,-8.3,0,0,-6,0,-1,62.6,3,91,12.85,13.05,197.8,208.2,336.3,1626.6,4554,78.9,-2.6,6.8,6.8,575.8,35.3,49,0
333.399,14.7,99.6,0.095,-0.873,20.7,2.598,20,-8.3,0,0,-5.7,0,-0.7,71.3,3,91,13.11,13.25,199.2,208.1,341.5,1582.1,4588,77.7,-2.6,6.8,6.8,578,45,58.5,0
333.523,14.7,99.6,0.033,-0.478,20.4,2.602,20,-8,0,0,-5.7,0,-0.3,73.4,3,93,12.92,13.08,197.2,208,346.9,1568.3,4681,80.4,-2.2,6.8,6.8,573.8,44.7,58.2,0
333.662,14.7,99.6,-0.02,-0.427,20.4,2.605,20,-8,0,0,-5.3,0,-0.3,69.3,3,93,12.83,13.02,196.1,207.8,352.8,1568.9,4761,81,-2.6,6.4,6.4,570.3,38.1,52.8,0
333.799,14.7,99.6,0.053,0.121,19.9,2.608,20,-7.7,0,0,-5,0,0,70.9,3,93,12.98,12.99,192.2,207.8,359.6,1597.7,4873,81,-1.9,6.8,6.8,566.7,50.6,65,0
333.932,14.7,99.6,0.014,0.104,19.8,2.611,20,-7.3,0,0,-5,0,0,58.3,3,93,12.78,12.88,192.3,207.7,366.2,1626.2,4974,81,0,8.2,8.2,578.5,45.2,58.9,0
334.064,14.7,99.6,0.046,0.603,19.3,2.614,20,-7.3,0,0,-4.7,0,0,68.8,3,93,12.82,12.76,190.5,207.5,373.7,1683.7,5052,81,1.5,9.8,9.8,581.1,55.9,70.6,0
334.197,14.7,99.6,0.011,0.621,19.3,2.616,20,-7,0,0,-4.7,0,0,69,3,93,12.66,12.78,190,207.4,380.4,1704.4,5157,81,1.5,9.4,9.4,580.7,48.6,62.4,0
334.313,14.7,99.6,-0.006,0.843,19.1,2.619,20,-6.7,0,0,-4.3,0,0,71.6,3,93,12.63,12.71,188.1,207.1,386.6,1739.2,5244,81,2.2,9.8,9.8,578.5,44.8,60.1,0
334.434,14.7,99.6,0.037,1.082,18.8,2.621,20,-6.7,0,0,-4.3,0,0,69.7,3,95,12.61,12.65,187.8,205.8,391,1767.6,5305,81,2.6,10.1,10.1,577.1,59.5,74.1,0
334.552,14.7,99.6,-0.004,1.237,18.7,2.623,20,-6.3,0,0,-4,0,0,71.4,3,95,12.66,12.61,185.1,204.8,395.4,1804.6,5403,81,3,10.1,10.1,573.5,46.5,61.3,0
334.687,14.7,99.6,0.014,1.444,18.4,2.625,20,-6.3,0,0,-4,0,0,66.7,3,95,12.46,12.62,185.1,203.7,398.9,1849.1,5474,81,3,10.1,10.1,572.3,53.7,68.4,0
334.814,14.7,99.6,0.025,1.632,18.3,2.627,20,-6,0,0,-3.7,0,0,67,3,97,12.45,12.56,183.5,202.2,403,1901.5,5563,81,4.1,10.9,10.9,575.7,60.5,74.1,0
334.939,14.7,99.6,0.008,1.906,18,2.63,20,-6,0,0,-3.3,0,0,56.4,3,97,12.49,12.59,182.6,201.2,406.1,1957.1,5632,81,4.1,10.9,10.9,572.9,52.9,67.6,0
335.072,14.7,99.6,0.008,2.113,17.8,2.632,20,-6,0,0,-3.3,0,0,74.1,3,99,12.48,12.43,180.8,199.9,409.4,2015.7,5703,81,4.1,10.9,10.9,570.2,53.9,68.6,0
335.202,14.7,99.6,0.029,2.301,17.6,2.635,20,-5.7,0,0,-3.3,0,0,62.8,3,99,12.4,12.46,179.4,198.8,412.6,2050.7,5794,81,4.5,10.9,10.9,568.5,65.9,79.5,0
335.331,14.7,99.6,0.012,2.525,17.4,2.637,20,-5.7,0,0,-3,0,0,58.3,3,99,12.26,12.33,177.6,197.7,415.5,2111.7,5859,81,4.5,10.9,10.9,563.2,58.3,71.9,0
335.457,14.7,99.6,0,2.645,17.3,2.639,20,-5.3,0,0,-3,0,0,58.2,3,100,12.4,12.35,176,196.4,418.4,2149.8,5928,81,4.9,10.9,10.9,561.6,52.6,67.4,0
335.589,14.7,99.6,0.017,2.903,17.1,2.642,20,-5.3,0,0,-2.7,0,0,60.3,4,100,12.3,12.32,176.3,195.2,421,2195.7,5995,81,5.2,11.2,11.2,561.8,62.8,76.4,0
335.721,14.7,99.6,0.003,3.022,16.9,2.644,20,-5,0,0,-2.7,0,0,55.7,4,100,12.25,12.23,174.1,193.7,423.3,2231.4,6080,81,5.6,11.2,11.2,560.3,56.4,70.1,0
335.838,14.7,99.6,0.02,3.142,16.7,2.646,20,-5,0,0,-2.3,0,0,58.3,4,100,12.25,12.19,172.6,191.7,425.3,2277.1,6173,81,5.6,11.2,11.2,556,66.4,79.5,0
335.962,14.7,99.6,-0.162,2.148,17.9,2.643,20,-5,0,0,-2.3,0,0,58.3,4,102,12.23,12.38,177.1,198.1,421.6,2323.5,5750,81,-16.9,-16.9,-16.9,276.4,46.8,58.7,0
336.082,14.7,99.6,-0.263,0.16,20.1,2.627,20,-4.7,0,0,-2,0,0,65.8,4,102,12.95,13.04,189.5,205.6,393,2276.1,4868,81,-7.1,-7.1,-7.1,438,38.4,51.5,0
336.238,14.7,99.6,-0.027,-0.698,20.5,2.616,20,-4.3,0,0,-2,0,0,66.2,4,104,13.58,13.67,195.9,205.5,373.6,2132.2,4949,80.8,3.4,8.2,8.2,578.6,38.8,52.6,0
336.373,14.7,99.6,-0.095,-0.114,20.2,2.613,20,-7.3,0,0,-4.7,0,-3,79,4,104,13.04,13.14,190.2,205.2,366.5,1975.4,4866,81,-1.1,7.1,7.1,557.4,38.6,53.2,0
336.517,14.7,99.6,0.082,-0.269,20.1,2.611,20,-7,0,0,-4.7,0,-2.7,57.8,4,104,13.05,13.02,193.4,205,365.3,1859.1,4950,81,0.4,8.2,8.2,576.8,50.1,63.7,0
336.642,14.7,99.6,-0.033,-0.199,20.2,2.612,20,-7,0,0,-4.3,0,-2.7,75.3,4,104,12.95,12.99,191.8,204.8,364.8,1852.5,4936,81,-1.5,6.4,6.4,558.4,38.8,53.3,0
336.768,14.7,99.6,0.08,0.296,19.7,2.613,20,-6.7,0,0,-4,0,-2.3,63.1,4,104,12.96,12.91,190.9,204.6,367.8,1843.8,4985,81,2.2,9.8,9.8,583,54.4,68.2,0
336.895,14.7,99.6,-0.067,-0.079,20.1,2.614,20,-6.3,0,0,-4,0,-2,74.3,4,106,12.85,12.79,190,204.6,368.6,1846.9,5025,81,2.6,9.8,9.8,582.3,39.5,53.1,0
337.031,14.7,99.6,0.066,0.349,19.6,2.615,20,-6.3,0,0,-3.7,0,-2,57.3,4,106,12.86,12.96,189.9,204.4,371.6,1847.1,5056,81,2.2,9.4,9.4,582,54.5,67.6,0
337.152,14.7,99.6,-0.05,0.143,19.8,2.616,20,-6,0,0,-3.7,0,-1.7,65.4,4,108,12.73,12.76,189.1,204.2,373.7,1855.8,5111,81,2.6,9.4,9.4,580.5,41.3,55.8,0
337.265,14.7,99.6,0.043,0.383,19.6,2.617,20,-6,0,0,-3.3,0,-1.7,77.3,4,108,12.75,12.86,189.4,204.1,376.3,1879.7,5145,81,2.6,9.4,9.4,582.8,54.5,68.7,0
337.403,14.7,99.6,0.018,0.4,19.6,2.618,20,-5.7,0,0,-3.3,0,-1.3,74.5,4,108,12.66,12.68,189.1,204,379,1886.2,5180,81,3.4,9.8,9.8,580.3,49.9,63.2,0
337.537,14.7,99.6,0.04,0.64,19.3,2.619,20,-5.7,0,0,-3,0,-1,74.3,4,108,12.73,12.76,188.6,203.5,381.9,1917.7,5222,81,3.4,9.8,9.8,579,57.1,70.2,0
