﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S BQIJE0S93 N20 Ev13.mhd
224.972,14.9,33.3,-0.051,-0.533,0.6,1.002,0,0,0,0,0,0,0,50.8,1,77,14.47,14.76,55.7,56.3,37.1,862.2,2093,11,10.5,17.4,17.2,211.6,0,61.9,61.9,0
225.079,14.9,35.3,-0.06,-0.876,0.9,1.004,0,0,0,0,0,0,0,50.2,2,75,14.47,14.4,59.3,60.1,40.7,851.9,2195,9.8,10.4,17.9,16.5,224.7,0,58,58,0
225.190,14.9,36.6,-0.068,-1.219,1.3,1.007,0,0,0,0,0,0,0,50.4,2,75,15.06,14.48,63.8,64.9,46.2,887.9,2335,9.8,10.3,19.1,15.8,242.7,0,53.4,53.4,0
225.305,14.9,38.1,-0.02,-1.436,1.7,1.017,0.2,0,0,0,0,0,0,50.2,2,75,14.97,14.54,69.8,70.7,53.5,1016.3,2511,10.9,10.5,22.3,15.8,265.1,0,49.7,49.7,0
225.410,14.9,38.3,-0.077,-1.888,2.5,1.036,0.5,0,0,0,0,0,0,50.6,2,75,13.88,14.38,75.4,75.8,61.7,1317.1,2650,7.5,9.2,21.3,15.8,285.2,0,46.3,46.3,0
225.524,14.9,38.2,0.124,-1.685,3.2,1.086,1.5,0,0,0,0,0,0,52.7,2,75,13.85,13.98,84.8,84.3,70.1,1578.3,2642,2.7,5.1,21.4,-5.6,260.5,0,36,36,0
225.632,14.9,38.6,-0.244,-2.766,4.6,1.115,1.6,0,0,0,0,0,0,55.7,2,73,14.43,14.41,86.2,85.7,70.2,1693.1,2371,1.9,4,17.6,-12,218.9,0,23.8,23.8,0
225.741,14.9,39,-0.099,-3.59,4.9,1.11,1.3,0,0,0,0,0,0,54.7,2,73,16.2,16.58,86,85.6,63.2,1748.2,2106,8.6,14.9,14.7,-6.4,238.8,0,19,19,0
225.846,14.9,39.2,0.199,-2.537,3.8,1.104,1.4,0,0,0,0,0,0,54.5,2,73,15.5,15.09,83.5,86.6,61,1800.4,2130,11.8,13.5,15.9,5.2,292.8,0,22.9,22.9,0
225.951,14.9,39.3,0.292,-1.277,2.6,1.108,1.5,0,0,0,0,0,0,54.8,2,73,14.71,14.33,84.7,87.3,62.6,1724.2,2234,12.1,12.2,21.4,3.8,302.2,0,26.5,26.5,0
226.061,14.9,39.4,0.162,-0.169,1.7,1.12,1.6,0,0,0,0,0,0,54.8,2,72,15.72,16.42,93.4,88.5,65.5,1655.5,2303,16.6,22.4,66.9,3,320.5,0,27.6,27.6,0
226.171,14.9,39.6,0.021,0.032,1.7,1.131,1.7,0,0,0,0,0,0,55.9,2,72,15.72,14.79,92.2,89.3,68.1,1752.3,2362,22.4,19.9,78.4,3.8,317.6,0,25.5,25.5,0
226.278,14.9,39.5,0.01,0.106,1.6,1.136,1.7,0,0,0,0,0,0,56.8,2,72,14.57,14.73,90.7,89.1,69.6,1851.6,2379,21.7,22.1,78.5,6.4,320.4,0,24.9,24.9,0
226.380,14.9,38.3,-0.069,-0.151,1.6,1.126,1.5,0,0,0,0,0,0,57.7,2,72,15,15.36,89.9,84.4,67.9,1790,2374,23.4,26.5,78.1,4.9,321.2,0,21.7,21.7,0
226.492,14.9,38.5,0.037,0.003,1.5,1.122,1.6,0,0,0,0,0,0,58,2,72,15.26,14.51,87.7,85.2,67.2,1805,2416,27.5,25.1,78.2,15,320.5,0,25.6,25.6,0
226.600,14.9,38.9,0.039,0.304,1.4,1.132,1.7,0,0,0,0,0,0,58.3,2,72,14.53,14.91,85.7,87.2,69.4,1746.3,2468,28.2,26.4,78.5,15,313.9,0,30.2,30.2,0
226.714,14.9,39,-0.046,0.247,1.5,1.139,1.7,0,0,0,0,0,0,57.8,3,72,14.41,14.67,86.9,87.7,72.3,1663.1,2558,25.9,26.4,78.6,15,319.6,0,24.7,24.7,0
226.817,14.9,39.2,-0.011,0.153,1.6,1.141,1.7,0,0,0,0,0,0,58,3,72,14.38,14.2,87.9,88.1,75.1,1657.2,2632,24.4,23.5,78.6,15.4,325,0,23.9,23.9,0
226.920,14.9,40.6,0.011,0.196,1.7,1.147,1.9,0,0,0,0,0,0,59.2,3,72,14.48,14.46,89.5,92.7,78.3,1684.4,2677,23.5,23,78.8,15.4,330.7,0,26.4,26.4,0
227.031,14.9,41.8,0.014,0.296,1.7,1.16,2,0,0,0,0,0,0,59.1,3,70,14.33,14.23,91.4,98.6,85.4,1715.5,2752,21.6,20.8,78.9,15,339.9,0,27.4,27.4,0
227.186,14.9,43.2,0.037,0.359,2,1.178,2.3,0,0,0,0,0,0,60.1,3,70,14.44,14.51,94.8,103.6,89.2,1835.4,2596,19.6,20,79,-8.6,260.6,0,24.5,24.5,0
227.290,14.9,44.3,0.029,0.521,2.2,1.202,2.8,0,0,0,0,0,0,60.3,3,70,14.91,15.06,98.6,110.1,88.4,1853.7,2382,21,22.9,79,-9,258.9,0,26.1,26.1,0
227.395,14.9,45.9,0.054,0.704,2.4,1.224,3.2,0,0,0,0,0,0,59.4,3,70,15.11,14.81,101.8,116,86.2,1959.1,2261,23,23,79,-8.6,267.4,0,28.6,28.6,0
227.497,14.9,47.9,0.11,1.52,2.5,1.273,4,0,0,0,0,0,0,59.1,3,70,14.3,14.48,103.4,122.8,88.9,2018.9,2216,22.3,20.8,79,-8.2,272.3,0,35.3,35.3,0
227.600,14.9,49.3,-0.028,1.445,3.1,1.311,4.6,0,0,0,0,0,0,59.4,3,70,14.2,14.51,109.5,128.7,89.6,2074,2122,20.5,19.8,79.3,-4.1,305.5,0,25.4,25.4,0
227.710,14.9,49.2,-0.057,1.203,3.6,1.342,4.8,0,0,0,0,0,0,57.7,3,70,14.21,14.2,115.6,128.9,92.8,2109.1,2229,18.7,17.4,79.9,3,369.1,0,24.9,24.9,0
227.818,14.9,49.6,0.074,1.438,3.7,1.364,5.1,0,0,0,0,0,0,59.1,3,70,13.85,14.08,114.9,130.3,96.3,2354.2,2266,15,14.6,80.4,9.4,390.5,0,40.3,40.3,0
227.920,14.9,49.8,-0.114,1.063,4.2,1.38,5.3,0,0,0,0,0,0,61.3,3,68,14.23,14.23,119.2,131.1,97.7,2415.2,2278,14.2,13.4,80.7,11.2,407.9,0,27.5,27.5,0
228.031,14.9,49.7,-0.043,0.673,4.8,1.391,5.4,0,0,0,0,0,0,60.3,3,68,14.34,14.47,121.3,131.4,99.6,2477.4,2307,13.2,13.8,80.8,10.9,414,0,26.8,26.8,0
228.139,14.9,50.1,0.103,0.964,4.7,1.405,5.7,0,0,0,0,0,0,61.5,3,68,14.67,14.67,120.4,132.8,100.9,2573.7,2335,13.6,13.8,80.9,10.9,411.5,0,39.3,39.3,0
228.247,14.9,50,-0.136,0.484,5.2,1.415,5.7,0,0,0,0,0,0,64.2,3,68,14.53,14.51,120.6,132.2,103.4,2623.7,2403,12.9,13.1,81,10.9,413.7,0,27.4,27.4,0
228.357,14.9,50.2,-0.001,0.165,5.6,1.421,5.8,0,0,0,0,0,0,65.3,3,68,14.63,14.67,131.1,135,107.3,2659.2,2455,13,13.4,81,9,445.1,0,29.8,29.8,0
228.469,14.9,50.1,0.077,0.583,5.7,1.448,6.4,0,0,0,0,0,0,69.2,3,68,14.17,14.11,126.9,134.2,109.9,2792.9,2491,9.9,10,81,9.8,433.3,0,38.2,38.2,0
228.579,14.9,50.5,-0.105,0.32,6.7,1.486,7,0,0,0,0,0,0,69.9,3,68,14.57,14.51,126.9,135.2,112.3,2712.1,2557,9.6,9.7,81,9.8,436.3,0,31.6,31.6,0
228.691,14.9,50.5,-0.097,-0.301,7.4,1.508,7,0,0,0,0,0,0,69.5,3,68,14.79,14.79,135.6,136.1,116.4,2756.5,2632,10.7,11.5,81,9.4,468.7,0,29.1,29.1,0
228.799,14.9,49.8,0.099,-0.105,7.4,1.524,7.4,0,0,0,0,0,0,75.2,3,68,14.27,14.28,131.9,134.3,118.4,2914.7,2676,7.8,8.4,81,9.4,459.6,0,35,35,0
228.900,14.9,49.5,-0.077,-0.122,7.4,1.533,7.2,0,0,0,0,0,0,79,3,68,14.54,14.68,131.4,132.5,119.4,2748.2,2733,8.7,10.2,81,9.8,461.8,0,29.5,29.5,0
229.012,14.9,49,-0.049,-0.58,7.5,1.521,7,0,0,0,0,0,0,79.7,3,68,14.46,14.46,133.1,131.9,121.3,2831.6,2798,8.6,9.8,78.8,9.8,470.9,0,29.8,29.8,0
229.116,14.9,48.6,0.039,-0.452,7.4,1.515,6.9,0,0,0,0,0,0,83.7,3,68,14.33,14.37,131.1,130.2,122.9,2973,2852,8.4,9.8,79.8,9.8,466.2,0,31.5,31.5,0
229.222,14.9,47.6,-0.057,-0.504,7.1,1.505,6.6,0,0,0,0,0,0,81.5,3,68,14.28,14.33,127.7,126.5,122.9,2867.3,2918,8.1,9.7,81,10.5,459.8,0,28.6,28.6,0
229.328,14.9,46.6,-0.044,-0.659,6.9,1.481,6.2,0,0,0,0,0,0,81.4,3,68,14.37,14.34,125.8,122.5,121.7,2879.7,2962,8.3,9.8,78.5,10.9,454.2,0,28,28,0
229.440,14.9,45.9,0.048,-0.415,6.6,1.469,6.2,0,0,0,0,0,0,81.2,4,68,14.25,14.2,123.7,121.6,122.2,2830.8,3023,7.9,9.2,79.4,10.5,445.7,0,30.5,30.5,0
229.546,14.9,44.6,-0.112,-0.973,6.3,1.429,5.2,0,0,0,0,0,0,81.4,4,68,14.37,14.43,119.2,114.4,119.5,2778.8,3075,7.9,9.7,78.3,11.2,434.2,0,28.1,28.1,0
229.652,14.9,44,-0.075,-1.336,5.9,1.383,4.5,0,0,0,0,0,0,82.8,4,68,14.48,14.35,119.7,112.6,117.9,2729.2,3138,8.4,9.3,78,11.2,435.5,0,27.1,27.1,0
229.764,14.9,43.6,-0.015,-1.406,5.6,1.344,4.2,0,0,0,0,0,0,80.6,4,68,14.41,14.3,118.1,111.3,117.2,2762,3172,8.6,9.5,77.8,11.2,429.4,0,26.3,26.3,0
229.878,14.9,43.8,0.034,-1.053,5.3,1.331,4.2,0,0,0,0,0,0,84.4,4,68,14.4,14.46,115.4,110.7,117.3,2716.4,3162,8.3,9.9,78.1,-6,343,0,24.1,24.1,0
229.980,14.9,44.1,-0.016,-1.093,5.3,1.325,4.3,0,0,0,0,0,0,80.5,4,68,14.71,14.74,114.9,110.2,111.8,2668.1,2901,9.4,10.2,78.1,-8.2,316.5,0,22.9,22.9,0
230.089,14.9,44.3,0.039,-0.921,5.1,1.319,4.2,0,0,0,0,0,0,78.7,4,68,15.06,15.03,115.6,110.7,102,2605.4,2625,12.1,13.6,78,-8.2,309.3,0,21.7,21.7,0
230.192,14.9,44.4,0.094,-0.461,4.5,1.314,4.2,0,0,0,0,0,0,75.7,4,68,15.26,15,112.8,112,96.7,2492.8,2567,15.9,15.4,78.6,1.9,364.6,0,24.4,24.4,0
230.301,14.9,44.3,0.061,-0.015,3.8,1.3,3.8,0,0,0,0,0,0,73.7,4,66,14.64,14.97,106.4,110.3,95.2,2401.2,2585,17.3,16.1,79.2,13.5,378.6,0,25.8,25.8,0
230.412,14.9,44.7,0.085,0.51,3.2,1.29,3.8,0,0,0,0,0,0,72.7,4,66,15.06,15.29,98.4,110.1,94.3,2066.6,2580,18.7,20.7,79.7,13.9,355,0,29.8,29.8,0
230.519,14.9,44.8,0.033,0.807,3,1.289,3.8,0,0,0,0,0,0,68.8,4,66,15.7,15.63,91.3,110.4,95.1,1681.1,2624,24.3,24.9,79.8,15,335.5,0,30.7,30.7,0
230.629,14.9,44.7,-0.012,0.88,3.1,1.297,4,0,0,0,0,0,0,64.9,4,66,15.14,15.63,89.2,109.9,96.3,1577.6,2663,28.8,29.6,80,15.4,330.5,0,28.3,28.3,0
230.735,14.9,44.5,-0.053,0.602,3.4,1.3,3.9,0,0,0,0,0,0,63.7,4,66,14.76,14.81,97.3,109.9,97.5,1587.2,2693,31,29.3,80.2,14.2,355.9,0,25,25,0
230.842,14.9,39.8,-0.309,-0.399,3.5,1.273,2.9,0,0,0,0,0,0,66.2,5,66,14.08,14.3,101.8,99.9,94.8,1853.4,2701,27.5,26.4,80.2,13.9,369.9,0,24,24,0
230.952,14.9,2.3,-0.682,-2.998,3.5,1.144,0,0,0,0,0,0,0,70.9,5,66,14.05,14.17,102.3,59.2,73.4,1874.9,2708,20,20,38.1,13.9,373.4,0,26,26,0
231.071,14.9,0,0.402,-3.974,3.3,1.032,0,0,0,0,0,0,0,74.3,5,66,15.03,15.46,45.2,34.1,43.7,1812.4,2628,18.3,20,3.7,21,185.5,0,57.1,57.1,0
231.192,14.9,0,0.291,-2.653,2.5,1.005,0,0,0,0,0,0,0,71.4,5,66,13.51,13.9,21.6,12.7,20.7,1506.9,2539,5.1,12.9,1.4,22.9,89.5,0,73,73,0
231.299,14.9,0,0.189,-1.691,1.6,1.001,0,0,0,0,0,0,0,70.5,5,66,12.28,12.39,12.1,11.6,12,1465,2437,-2.4,-8.1,3,20.2,42.8,0,73,73,0
231.408,14.9,0,0.085,-1.107,1.1,1,0,0,0,0,0,0,0,69.5,5,66,11.87,11.85,11.7,11.7,9.7,1445.4,2327,-12,-12,3.3,-1.9,13.8,0,73,73,0
231.520,14.9,0,0.06,-0.748,0.8,1,0,0,0,0,0,0,0,67.9,5,66,12.19,12.13,11.7,11.5,8.8,1449.8,2184,-11.3,-12,3.1,-3,11.9,0,73,73,0
231.628,14.9,0,0.034,-0.542,0.5,1,0,0,0,0,0,0,0,67.7,5,66,13.06,12.95,11.7,11.6,8.2,1485.8,2065,0,0,3,-3.4,0,0,72.5,72.5,0
231.737,14.9,0,0.034,-0.354,0.3,1,0,0,0,0,0,0,0,67.5,5,66,14.81,14.51,11.5,11.7,7.7,1512.3,1942,0,0,2.9,-4.5,0,0,73,73,0
231.841,14.9,0,0.034,-0.233,0.2,1,0,0,0,0,0,0,0,67.2,5,66,19.12,18.23,11.7,11.7,7.4,1526.1,1883,0,0,2.7,-5.2,0,0,72.5,72.5,0
231.943,14.9,0,0.008,-0.164,0.1,1,0,0,0,0,0,0,0,67.5,5,66,25.61,26.82,11.5,11.7,7.3,1532.5,1904,0,0,2.7,-5.2,0,0,73,73,0
