﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 5 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.65 map BQE50_IJE0S_6AT_v10.mhd
98.485,14.7,0,0.008,0.317,-0.3,1,0,0,0,0,0,0,0,65.6,1,95,14.51,14.84,22.9,23.4,5.3,851,670,1.9,-2.2,-2.2,-2.2,62.4,65,80.6,0
98.607,14.7,0,0,0.282,-0.3,1,0,0,0,0,0,0,0,65.3,1,95,14.37,14.97,22.8,22.9,5.3,854.3,671,1.9,-3,-3,-3,61.3,65.1,80.6,0
98.724,14.7,0,0,0.317,-0.3,1,0,0,0,0,0,0,0,65.3,1,95,14.25,15.03,22.8,23.1,5.2,849,666,1.9,-2.2,-2.2,-2.2,62.1,65.1,80.6,0
98.862,14.7,0,0,0.282,-0.3,1,0,0,0,0,0,0,0,65.4,1,95,14.13,15.06,22.9,23.1,5.2,854.6,662,1.9,-1.9,-1.9,-1.9,62.6,65.1,80.6,0
99.001,14.7,0,-0.017,0.266,-0.3,1,0,0,0,0,0,0,0,65.3,1,95,14.04,15.06,22.9,23.1,5.2,850.3,661,1.9,-1.9,-1.9,-1.9,63.1,65.1,80.6,0
99.133,14.7,0,0,0.318,-0.3,1,0,0,0,0,0,0,0,65.3,1,95,14.05,15.06,23.1,23.2,5.2,851.5,656,1.9,-1.9,-1.9,-1.9,64.6,65.1,80.6,0
99.243,14.7,0,0,0.318,-0.3,1,0,0,0,0,0,0,0,65.3,1,95,14.2,15.06,22.9,23.2,5.2,846.2,661,1.8,-1.5,-1.5,-1.5,62.9,65.1,80.6,0
99.359,14.7,0,0,0.3,-0.3,1,0,0,0,0,0,0,0,65.3,1,95,14.34,15,22.7,23.1,5.2,849.3,663,1.8,-1.5,-1.5,-1.5,62.8,65.1,80.6,0
99.478,14.7,0,0,0.318,-0.3,1,0,0,0,0,0,0,0,65.4,1,95,14.51,14.91,22.6,23,5.2,854,666,1.9,-1.9,-1.9,-1.9,61.8,65.1,80.1,0
99.586,14.7,0,0,0.318,-0.3,1,0,0,0,0,0,0,0,65.3,1,95,14.61,14.81,22.7,22.9,5.2,847.8,663,1.9,-2.2,-2.2,-2.2,61.7,65.1,80.6,0
99.708,14.7,0,0,0.3,-0.3,1,0,0,0,0,0,0,0,65.3,1,95,14.71,14.64,22.7,22.8,5.2,851.6,662,1.9,-2.2,-2.2,-2.2,61.6,65.1,80.6,0
99.841,14.7,0,0,0.266,-0.3,1,0,0,0,0,0,0,0,65.4,1,95,14.86,14.46,22.7,22.9,5.2,856.7,662,1.8,-1.9,-1.9,-1.9,61.8,65.1,80.6,0
99.968,14.7,0,-0.017,0.267,-0.3,1,0,0,0,0,0,0,0,65.3,1,95,14.94,14.28,22.5,23.1,5.2,851.8,658,1.8,-1.1,-1.1,-1.1,63.4,65.1,81.2,0
100.083,14.7,0,0.017,0.32,-0.3,1,0,0,0,0,0,0,0,65.1,1,95,14.94,14.15,22.4,23.2,5.2,851.6,658,1.9,0.4,0.4,0.4,64,65.1,81.2,0
100.197,14.7,0,-0.017,0.267,-0.3,1,0,0,0,0,0,0,0,65.1,1,95,14.94,14.04,22.7,23.4,5.2,847.6,658,1.9,-0.4,-0.4,-0.4,64.4,65.1,80.6,0
100.403,14.7,0,-0.017,0.267,-0.3,1,0,0,0,0,0,0,0,65.4,1,95,14.94,13.98,22.8,23.4,5.3,851.2,661,1.9,-0.8,-0.8,-0.8,63.9,65.1,80.6,0
100.534,14.7,0,0.017,0.301,-0.3,1,0,0,0,0,0,0,0,65.6,1,95,14.89,14.11,23,23.3,5.3,845.4,663,1.9,-1.9,-1.9,-1.9,64,65.1,80.6,0
100.669,14.7,6.9,0,0.32,-0.3,1,0,0,0,0,0,0,0,65.4,1,95,14.76,14.23,22.9,23.6,5.3,849.8,666,1.9,-1.9,-1.5,-1.9,62.3,65,80.1,0
100.804,14.7,32.4,0.017,0.32,-0.3,1,0,0,0,0,0,0,0,65.3,1,95,14.53,14.38,26.2,33.5,6.5,848.2,681,4.6,17.2,17.2,17.2,83,65,81.8,0
100.933,14.7,81.4,0,0.32,-0.3,1,0,0,0,0,0,0,0,64.7,1,95,14.37,14.47,43.6,56.3,10.9,846.6,739,6.4,6.8,6.8,6.8,144.5,64,80.6,0
101.072,14.7,99.6,0.057,0.503,-0.5,1,0,0,0,0,0,0,0,66.3,1,95,14.2,14.76,61.2,79.2,21.5,859.3,1055,14.8,4.9,4.9,4.9,208,60.7,77.2,0
101.205,14.7,99.6,1.625,17.143,-0.6,1.795,16.5,0,0,0,0,0,0,66.5,1,95,14.17,15.23,72.2,166.6,76.7,814.6,1652,72.6,9,10.9,10.9,246.6,80,95.2,0
101.320,14.7,99.6,-0.811,15.202,-0.5,2.071,14.1,0,0,0,0,0,0,70.2,1,95,13.21,12.89,70,176.6,108.2,847.5,2038,79.5,13.5,13.5,13.5,251.1,80,95.7,0
101.436,14.7,99.6,-0.07,13.118,0,1.996,13.2,0,0,0,0,0,0,72.7,1,93,13.8,14.1,71.4,188.7,128.3,849.3,2160,81.1,13.9,13.9,13.9,256.5,75.3,92.8,0
101.549,14.7,99.6,0.308,14.253,0.6,2.04,14.9,0,0,0,0,0,0,73.4,1,93,15.37,15.57,79,203.5,143.7,814.8,2213,81.1,14.2,14.2,14.2,281,80,96,0
101.674,14.7,99.6,-0.093,14.205,1.3,2.122,15.5,0,0,0,0,0,0,70.9,1,93,15.07,14.97,94.4,204.4,157.4,904.7,2333,81.1,14.2,14.2,14.2,323.9,55.4,72.3,0
101.790,14.7,99.6,-0.119,13.546,2.2,2.162,15.7,0,0,0,0,0,0,71.6,1,93,13.47,13.77,99.7,204.7,167.5,1336.3,2436,81,14.2,14.2,14.2,337.4,54.5,71.4,0
101.923,14.7,99.6,-0.212,12.499,3.3,2.181,15.7,0,0,0,0,0,0,73,1,93,15.66,15.76,105,204.9,174.7,1443.4,2500,81,14.2,14.2,14.2,351.5,54.2,69.7,0
102.062,14.7,99.6,-0.154,11.222,4.8,2.186,15.9,0,0,0,0,0,0,67.2,1,93,15.82,15.99,119.4,205.9,182.6,1520.5,2630,81,13.9,13.9,13.9,408.8,55.3,70.4,0
102.202,14.7,99.6,0.161,11.46,6.9,2.275,18.5,0,0,0,0,0,0,71.4,1,93,14.48,14.61,125.2,207,194,2254.6,2785,81,12.8,12.8,12.8,437.2,80,95.5,0
102.324,14.7,99.6,-0.374,9.278,9.4,2.359,18.4,0,0,0,0,0,0,73,1,91,15.3,15.36,132.8,207.4,203.2,2501.9,2917,81,12.4,12.4,12.4,470.7,54.5,70,0
102.443,14.7,99.6,-0.42,6.714,11.8,2.375,18.3,0,0,0,0,0,0,71.3,1,91,14.63,14.94,140.9,207.7,215.2,2716.1,3138,81,12,12,12,503.9,57.8,73.4,0
102.563,14.7,99.6,-0.553,3.628,14.6,2.378,17.9,0,0,0,0,0,0,75.9,1,91,14.86,14.97,149,207.5,233.6,2767.3,3462,81,12,12,12,530,52.7,69.2,0
102.686,14.7,99.6,-0.541,-0.062,17.6,2.369,17.3,0,0,0,0,0,0,78.2,1,91,13.67,13.94,167.2,207.6,260,2506.1,3907,81,12,12,12,569,27.6,44.4,0
102.819,14.7,99.6,0.077,-0.554,18.3,2.391,17.8,0,0,0,0,0,0,63.8,1,90,13.47,13.65,180.5,207.7,297.1,2067.1,4445,81,7.1,7.1,7.1,576.4,46.3,61.5,0
102.952,14.7,99.6,0.089,0.505,18.1,2.46,18.7,0,0,0,0,0,0,73.6,1,90,13.14,13.21,183.8,207.9,340.6,1798.1,5008,81,7.9,7.9,7.9,574,59.9,75,0
103.085,14.7,99.6,-0.187,0.956,17.6,2.531,16,0,0,0,0,0,0,64.5,1,90,12.78,12.89,182.2,204.8,380.5,1632.7,5449,80.9,10.5,10.5,10.5,581,44.6,61.2,0
103.233,14.7,99.6,0.206,0.424,16.4,2.441,17.1,0,0,0,0,0,0,59.4,1,90,12.48,12.61,175.5,200.4,404,1596.3,5804,81,8.6,8.6,8.6,557.8,68.3,83.3,0
103.377,14.7,99.6,0.199,4.318,14.8,2.516,19.2,0,0,0,0,0,0,59.8,2,88,12.05,12.1,165.4,190,427.9,1500.6,6389,81,12.4,12.4,12.4,551.9,80,95.9,0
103.567,14.7,99.6,0.034,5.957,13.9,2.635,20,0,0,0,0,0,0,55.9,2,86,11.62,11.69,160.3,185,449.4,1397.5,6874,81,9.4,9.4,9.4,524.4,74.6,88.9,0
103.702,14.7,99.6,-0.08,5.407,14.5,2.652,20,0,0,0,0,0,0,59.1,2,86,11.83,11.95,165.1,189.3,450.2,1515,6416,81,-18,-18,-18,261.7,57.4,69.4,0
103.823,14.7,99.6,-0.196,3.246,16.9,2.644,20,0,0,0,0,0,0,54.5,2,86,12.83,13.05,177.2,201.6,426.5,1872.2,5301,81,-21.8,-21.8,-21.8,233.8,50.5,63.4,0
103.956,14.7,99.6,-0.504,-0.062,20.4,2.62,20,0,0,0,0,0,0,66.7,2,86,13.41,13.64,196.7,209.3,380.1,1951.2,4303,81,-13.5,-13.5,-13.5,227.4,32.3,46.7,0
104.108,14.7,99.6,-0.024,-2.429,22.4,2.596,20,0,0,0,0,0,0,82.4,2,86,14.15,14.64,199.3,209.3,347.3,1743.2,4510,38.8,-7.9,-7.9,-7.9,439.9,33.3,46.9,0
104.219,14.7,99.6,0.45,-0.079,19.7,2.599,20,-3,0,0,0,0,0,64.4,2,86,13.52,14.76,195.2,209.4,348.4,1712.1,4763,68.5,3,6.4,6.4,582.6,57.4,72.2,0
104.329,14.7,99.6,-0.027,1,19,2.607,20,-3,0,0,0,0,0,70.5,2,86,12.96,14.34,188.9,209.5,360,1765.3,4791,79.5,3.8,7.1,7.1,575.3,43.4,58.7,0
104.438,14.7,99.6,-0.012,0.332,19.5,2.61,20,-2.7,0,0,0,0,0,62.1,2,86,12.91,14.25,194.3,209.5,368,1771,5024,81,5.2,8.2,8.2,592.3,43.2,58,0
104.568,14.7,99.6,0.119,1.258,18.7,2.615,20,-2.7,0,0,0,0,0,72.7,2,86,12.72,14.08,188.2,209.6,382.3,1746.9,5176,81.1,6.8,9.8,9.8,585,64.8,78.9,0
104.712,14.7,99.6,0.025,1.618,18.4,2.621,20,-2.3,0,0,0,0,0,58.3,2,86,12.62,13.88,187.2,207.4,394.8,1804.7,5375,81,8.2,10.9,10.9,585.8,60.2,76.6,0
104.836,14.7,99.6,0.029,2.132,17.8,2.626,20,-2.3,0,0,0,0,0,58,2,86,12.48,13.59,184.8,205,405.3,1855.8,5549,81,8.6,11.2,11.2,584.7,64.7,80.2,0
104.963,14.7,99.6,0.029,2.46,17.5,2.631,20,-2,0,0,0,0,0,60.7,2,88,12.28,12.59,182.3,202.7,413.9,1805.7,5719,81,9,11.2,11.2,579.1,66.9,82.3,0
105.086,14.7,99.6,0.046,3.147,16.7,2.637,20,-2,0,0,0,0,0,64.4,2,88,12.26,12.61,177,199.9,422.2,1838.7,5905,81,9,11.2,11.2,573,71.1,87.6,0
105.213,14.7,99.6,0.034,3.644,16.3,2.642,20,-1.7,0,0,0,0,0,57.7,3,88,12.26,12.39,173.7,197.3,428.8,1881.9,6064,81,10.1,12,12,569,72.5,89,0
105.350,14.7,99.6,0.003,3.969,15.9,2.647,20,-1.7,0,0,0,0,0,50,3,88,11.95,12.02,172.3,195.1,434.6,1877.8,6156,81,4.9,4.9,4.9,531.7,59.3,74,0
105.468,14.7,99.6,-0.167,2.083,18,2.639,20,-1.7,0,0,0,0,0,65.6,3,88,12.59,12.5,182.2,208.9,422.3,2065.4,5254,81,-19.9,-19.9,-19.9,255.6,45.7,58.6,0
105.580,14.7,99.6,-0.348,0.008,20.2,2.622,20,-1.3,0,0,0,0,0,67.2,3,88,13.42,13.72,194.7,209.5,388.6,2023.6,4524,81,-24,-24,-24,255.2,35.6,49.5,0
105.709,14.7,99.6,-0.179,-2.399,22.4,2.599,20,-1,0,0,0,0,0,72.3,3,90,13.52,13.52,206.3,209.5,352.5,1772.9,4435,49.5,-9,-9,-9,454.2,29.8,43.5,0
105.845,14.7,99.6,0,-2.428,22.4,2.589,20,-1,0,0,0,0,0,75,3,90,13.64,13.55,197.9,209.3,337.6,1646.7,4356,37.7,-7.9,-7.9,-7.9,457.2,32.7,46.3,0
105.974,14.7,99.6,0.409,0.558,19.4,2.597,20,-0.7,0,0,-6,0,0,78,3,90,13.08,13.19,191.4,209.3,343.7,1602.1,4522,74,6,6.8,6.8,577.1,60.2,74.6,0
106.100,14.7,99.6,-0.184,-1.054,21.1,2.599,20,-0.3,0,0,-8.7,0,0,62.2,3,90,12.83,12.96,198.3,209.1,343.4,1581.5,4594,79.8,6,6.4,6.4,582.1,35.9,50.7,0
106.209,14.7,99.6,0.094,-0.814,20.6,2.601,20,-0.3,0,0,-8.7,0,0,72.7,3,90,13.08,13.32,198.5,209,347.8,1552.4,4646,77.9,6.4,6.8,6.8,583.9,45.8,60.5,0
106.322,14.7,99.6,0.014,-0.402,20.4,2.603,20,0,0,0,-8.3,0,0,67.5,3,90,13.02,12.99,197.1,208.9,351.4,1531.3,4675,80.3,6.8,6.8,6.8,582.2,40.7,56.5,0
106.543,14.7,99.6,0.019,-0.385,20.3,2.605,20,0,0,0,-8,0,0,65.4,3,90,12.95,13.09,197.3,208.8,356.8,1536.7,4787,81.1,6.8,6.8,6.8,582.4,43.5,58.3,0
106.672,14.7,99.6,-0.014,-0.008,20.1,2.609,20,0,0,0,-7.7,0,0,71.8,3,91,12.79,12.96,193.4,208.7,367.3,1575,4938,81,8.6,8.6,8.6,587.7,40.2,55.3,0
106.799,14.7,99.6,0.026,0.42,19.4,2.612,20,0,0,0,-7.7,0,0,63.3,3,91,12.89,12.85,192,208.6,374.2,1619.5,5015,81,10.1,10.1,10.1,591.4,52.9,68.9,0
106.943,14.8,99.6,0.006,0.334,19.6,2.614,20,0,0,0,-7.3,0,0,73.6,3,91,12.72,12.79,191,208.5,380.9,1657.7,5135,81,10.1,10.1,10.1,589.1,45.4,60.5,0
107.085,14.8,99.6,0.035,0.73,19.3,2.617,20,0,0,0,-7.3,0,0,67.4,3,93,12.63,12.68,189.3,208.1,388.1,1675,5213,81,10.5,10.5,10.5,586.5,58,74,0
107.240,14.8,99.6,0.042,1.022,19,2.62,20,0,0,0,-7,0,0,70.2,3,93,12.58,12.68,188.5,207,394,1720.8,5311,81,11.2,11.2,11.2,588.2,59.7,75.7,0
107.353,14.8,99.6,0.014,1.261,18.7,2.623,20,0,0,0,-6.7,0,0,67.2,3,93,12.58,12.63,187,205.5,399.6,1781.5,5416,81,11.2,11.2,11.2,584.9,53.2,68.3,0
107.469,14.8,99.6,0.017,1.381,18.6,2.624,20,0,0,0,-6.7,0,0,55.7,3,93,12.52,12.59,186.1,204.4,403,1812,5489,81,11.2,11.2,11.2,583.3,55.6,70.2,0
107.613,14.8,99.6,0.029,1.743,18.1,2.627,20,0,0,0,-6.3,0,0,58.9,3,93,12.52,12.56,185.8,203.3,406.1,1866.6,5549,81.1,12,12,12,583.8,63,77.6,0
107.749,14.8,99.6,0.017,1.948,18,2.629,20,0,0,0,-6.3,0,0,66.7,3,93,12.45,12.46,184.2,201.9,410,1941.7,5640,81,12,12,12,580.2,57.8,73.4,0
107.875,14.8,99.6,0.008,2.154,17.8,2.632,20,0,0,0,-6,0,0,68.1,3,95,12.4,12.5,180.4,200.4,413.7,1986.4,5737,81,12,12,12,578.4,54.5,70.5,0
108.011,14.8,99.6,0.029,2.499,17.4,2.635,20,0,-3.3,0,-6,0,0,59.6,3,95,12.39,12.43,178.8,199.4,416.8,2025.7,5810,81,12,8.2,12,569.3,66.8,83.4,0
108.136,14.8,99.6,0,2.67,17.4,2.638,20,0,-3.3,0,-5.7,0,0,70,3,97,12.3,12.43,178.2,198,420,2095.3,5885,81,12,8.2,12,567.8,52.7,69.2,0
108.266,14.8,99.6,0.017,2.893,17.1,2.64,20,0,-3.3,0,-5.7,0,0,64.7,3,97,12.4,12.39,176,197.1,422.5,2118.9,5960,81,12,8.2,12,564.5,62.3,77.9,0
108.422,14.8,99.6,0.017,3.03,16.8,2.642,20,-3.3,-3,0,-5.3,0,0,54.8,3,97,12.32,12.3,176.3,195.7,425.2,2165.3,6042,81,8.6,9,12.4,560.2,63.4,77.6,0
108.537,14.8,99.6,0.017,3.116,16.9,2.644,20,-3.3,-3,0,-5.3,0,0,63,3,99,12.26,12.29,175.2,193.9,427.5,2207.5,6107,80.8,8.6,9,12.4,561.2,64.1,78.7,0
108.673,14.8,99.6,0.012,3.304,16.7,2.646,20,-3,-2.7,0,-5.3,0,0,65.8,4,99,12.13,12.15,171.8,192.5,428.9,2239.1,6180,81,9,9.4,12.4,557.1,62.8,78.5,0
108.812,14.8,99.6,-0.017,3.321,16.7,2.647,20,-3,-2.7,0,-5,0,0,55.5,4,100,12.18,12.25,172.2,190.7,430.5,2262.6,6243,81,9,9.4,12.4,560.4,56.4,71.7,0
108.953,14.8,99.6,-0.097,2.928,17.2,2.647,20,-3,-2.3,0,-5,0,0,71.1,4,100,12.16,12.12,177.3,195.6,429.6,2332.2,5997,81,-16.9,-16.9,-16.9,289.1,54.4,67.3,0
109.078,14.8,99.6,-0.153,1.315,18.9,2.634,20,-2.7,-2.3,0,-4.7,0,0,69,4,100,13.06,12.96,183.1,206.3,409.2,2351.2,5035,81,-19.5,-19.5,-19.5,269.7,42.5,55.7,0
109.186,14.8,99.6,-0.129,-0.33,20.3,2.62,20,-2.3,-2,0,-4.7,0,0,66,4,100,13.41,13.85,192.7,206.2,382.9,2203.2,4903,81,-6.4,-6.4,-6.4,458,38.7,51.5,0
109.314,14.8,99.6,0.15,0.441,19.4,2.616,20,-5.3,-2,0,-7.3,-3,0,60.3,4,100,13.14,13.09,188.4,206,378.5,2006.2,5023,81,4.5,8.2,7.1,577.6,60.5,74.2,0
109.444,14.8,99.6,-0.142,-0.244,20.3,2.613,20,-5,-1.7,0,-7.3,-3,0,59.4,4,102,13.05,12.95,190.6,205.8,372,1953.7,4937,81,1.9,5.6,4.1,562.6,38.4,53.7,0
109.556,14.8,99.6,0.1,0.097,19.9,2.613,20,-5,-1.7,0,-7,-2.7,0,65.8,4,104,12.89,12.96,190.6,205.6,373.1,1851.8,5017,81,4.9,8.6,7.5,582.9,54,68.4,0
109.666,14.8,99.6,-0.048,0.046,19.8,2.613,20,-4.7,-1.3,0,-7,-2.3,0,66.7,4,104,12.94,12.89,190.2,205.4,372.5,1880.8,5021,81,5.6,9.4,8.2,584.7,40.2,54.8,0
109.798,14.8,99.6,0.025,0.133,19.7,2.614,20,-4.7,-1.3,-3,-6.7,-2.3,0,75.9,4,104,12.89,12.96,191.5,205.3,375,1851.5,5066,81,5.6,9.4,8.2,581.4,50.5,64.9,0
109.931,14.8,99.6,-0.006,0.27,19.7,2.615,20,-4.3,-1,-3,-6.7,-2,0,56.8,4,104,12.76,12.73,189.3,205.2,376.9,1837.4,5116,81,5.2,9,7.9,578.6,42,57.4,0
110.064,14.8,99.6,0.042,0.425,19.6,2.616,20,-4.3,-1,-2.7,-6.3,-2,0,74.5,4,104,12.85,12.85,189.6,204.9,379.5,1847.1,5162,80.9,4.9,8.6,7.5,576.6,55,68.8,0
110.193,14.8,99.6,-0.029,0.494,19.5,2.617,20,-4,-0.7,-2.7,-6,-1.7,0,65.1,4,104,12.72,12.72,189,204.8,381.6,1864.2,5175,81,6,9.8,8.6,578.4,43.1,58.2,0
110.304,14.8,99.6,0.034,0.545,19.5,2.618,20,-3.7,-0.3,-2.3,-6,-1.7,0,59.8,4,104,12.73,12.82,189.7,204.3,384.3,1863.5,5228,81,5.6,9.4,7.9,580.7,55.9,70.6,0
110.438,14.8,99.6,0.004,0.613,19.4,2.619,20,-3.7,-0.3,-2.3,-5.7,-1.3,0,63.5,4,106,12.65,12.66,188.1,203.7,386.2,1878.8,5282,81,6.8,10.5,9.4,581.2,46.2,61.2,0
110.565,14.8,99.6,-0.009,0.699,19.2,2.62,20,-3.3,0,-2,-5.7,-1.3,-3,63.3,4,106,12.82,12.79,186.4,203,388.2,1960.2,5303,81,7.1,10.9,9.4,574.5,44.7,59.8,0
110.674,14.8,99.6,-0.015,0.785,19.2,2.621,20,-3.3,0,-2,-5.3,-1,-3,57.4,4,108,12.69,12.79,185.3,202.4,390.1,1959.2,5348,81,7.1,10.9,9.8,572.6,45,60.1,0
110.793,14.8,99.6,-0.019,0.836,19.1,2.622,20,-3,0,-1.7,-5.3,-1,-2.7,84.4,4,108,12.65,12.75,186.6,201.8,391.8,1982.1,5384,81,7.5,10.9,9.8,572.4,45.5,59.6,0
110.923,14.8,99.6,0.037,1.06,18.8,2.623,20,-3,0,-1.7,-5,-0.7,-2.7,70.5,4,108,12.66,12.66,185.8,201.2,393.3,2002.7,5425,81,7.1,10.5,9.8,573.5,60.1,73.9,0
111.063,14.8,99.6,0.021,1.146,18.8,2.624,20,-2.7,0,-1.3,-5,-0.3,-2.3,58.9,4,109,12.59,12.63,183.9,200.3,395.1,2024.6,5472,81,7.5,10.5,10.1,572.7,57,70.8,0
111.193,14.8,99.6,0.037,1.301,18.7,2.625,20,-2.7,0,-1.3,-4.7,-0.3,-2.3,60.1,4,109,12.58,12.65,183,199.6,396.9,2050.6,5523,81.1,8.2,11.2,10.9,574.8,62,75.8,0
111.320,14.8,99.6,-0.003,1.3,18.7,2.627,20,-2.3,0,-1,-4.7,0,-2,58.2,4,109,12.53,12.56,182.4,198.9,398.6,2088.8,5564,81,8.6,11.2,11.2,574.2,47.7,62.8,0
111.441,14.8,99.6,0.039,1.593,18.3,2.628,20,-2.3,0,-0.7,-4.3,0,-2,71.6,4,111,12.56,12.62,180.7,198.1,400.2,2111.5,5607,81,8.6,11.2,11.2,571.5,63.6,78.4,0
111.574,14.8,99.6,0.012,1.627,18.2,2.629,20,-2,0,-0.7,-4.3,0,-1.7,79,4,111,12.43,12.56,180.7,197.6,401.6,2133.4,5637,81,9,11.2,11.2,572.4,54.8,68.9,0
111.712,14.8,99.6,0.017,1.746,18.2,2.631,20,-2,-3.3,-0.7,-4,0,-1.7,55.3,4,111,12.45,12.56,179.2,196.7,403,2166,5694,81,9,7.5,11.2,567.8,58.2,72.1,0
111.843,14.8,99.6,-0.003,1.832,18.1,2.632,20,-1.7,-3.3,-0.3,-4,0,-1.3,64.9,4,111,12.45,12.5,178.1,195.9,404.5,2195.4,5733,81,9.4,7.5,11.2,565,49.7,64.9,0
111.976,14.8,99.6,0.008,2.074,18,2.633,20,-1.7,-3.3,-0.3,-3.7,0,-1.3,61.7,4,111,12.45,12.62,177.3,195.5,405.9,2213.9,5775,81,9.4,7.5,11.2,565.1,54.5,69.9,0
112.113,14.8,99.6,0.003,2.057,17.8,2.634,20,-1.3,-3,0,-3.7,-3.3,-1,67,4,113,12.48,12.43,177,194.8,407.3,2227.6,5806,81,9.8,7.9,7.5,562.3,52.6,66.9,0
112.254,14.8,99.6,0.003,2.159,17.7,2.636,20,-1.3,-2.7,0,-3.3,-3.3,-1,58.3,4,113,12.45,12.46,177.1,193.9,408.7,2240.1,5843,81,9.8,8.2,7.5,559.9,53,67.9,0
112.389,14.8,99.6,-0.003,2.262,17.7,2.637,20,-1.3,-2.7,0,-3.3,-3,-0.7,54.8,4,113,12.39,12.38,176.2,193.3,409.9,2255.4,5878,81,9.8,8.2,7.9,560.7,51.7,67,0
112.533,14.8,99.6,0.008,2.314,17.5,2.638,20,-1,-2.3,0,-3,-3,-0.7,73.4,4,115,12.32,12.39,176.8,192.6,411.3,2281.4,5924,81,10.1,8.6,7.9,562.3,56.5,70.8,0
112.722,14.8,99.6,0.017,2.435,17.5,2.639,20,-1,-2.3,0,-3,-2.7,-0.3,63.3,4,115,12.28,12.29,174.5,192.1,412.4,2276.1,5966,81,10.1,8.6,8.2,558,62.2,75.9,0
112.846,14.8,99.6,0.008,2.503,17.5,2.64,20,-0.7,-2,0,-2.7,-2.7,-0.3,67.7,4,115,12.25,12.35,173.2,190.7,414.1,2314.7,6014,81,10.9,9.4,8.6,563.6,58.1,72.9,0
112.970,14.8,99.6,0.008,2.504,17.4,2.641,20,-0.7,-2,0,-2.7,-2.3,0,61.9,4,115,12.22,12.23,173.8,190.2,415,2320.7,6055,81,11.2,9.8,9.4,559.9,58.5,72.4,0
113.105,14.8,99.6,0.008,2.555,17.4,2.642,20,-0.3,-2,0,-2.3,-2.3,-3.3,74.6,4,115,12.2,12.25,173.9,189.4,415.5,2340.8,6076,81,11.6,9.8,9.4,558.5,58.8,73.7,0
113.233,14.8,99.6,0.012,2.71,17.3,2.642,20,-3.7,-1.7,-3.3,-2.3,-2.3,-3.3,60.7,4,117,12.18,12.23,169.9,188.8,416.1,2345.3,6111,81,7.9,10.1,9.4,548.3,62.1,76.4,0
113.377,14.8,99.6,-0.034,2.658,17.3,2.643,20,-3.3,-5,-3.3,-2,-2,-3,71.8,4,118,12.26,12.32,169.5,187.9,416.6,2390.4,6144,81,8.2,6.4,9.8,543.2,55.4,70.3,0
113.497,14.8,99.6,0.008,2.641,17.3,2.644,20,-3.3,-4.7,-3,-2,-2,-3,58.9,4,118,12.2,12.25,172.6,186.9,417.1,2380.3,6173,81,7.9,6.4,9.4,549.5,59.8,73.6,0
113.637,14.8,99.6,0.012,2.761,17.4,2.644,20,-3.3,-4.7,-3,-2,-1.7,-3,71.8,4,118,12.13,12.19,173.3,186.4,417.6,2406.2,6219,81,8.2,6.8,10.1,551.8,63.1,77.9,0
113.750,14.8,99.6,0.025,2.846,17.1,2.645,20,-3,-4.7,-3,-1.7,-1.7,-2.7,63.5,4,120,12.16,12.28,173.3,185.7,418.1,2415,6245,81,8.6,6.8,10.1,545.8,70.2,83.9,0
113.885,14.8,99.6,0.034,2.934,17.3,2.646,20,-3,-4.3,-2.7,-1.7,-1.7,-2.7,72,4,120,12.22,12.28,173.6,185,418.4,2427.4,6283,81,8.6,7.1,10.1,553.4,73.7,88.4,0
114.025,14.8,99.6,0.025,2.798,17.1,2.646,20,-2.7,-4.3,-2.7,-1.7,-1.3,-2.3,73.6,4,120,12.12,12.12,171.8,183.9,418.8,2430.6,6318,81,9,7.1,10.5,551.7,70.9,84.7,0
114.171,14.8,99.6,-0.025,2.676,17.2,2.646,20,-2.7,-4,-2.3,-1.3,-4.7,-2.3,56.6,4,122,12.2,12.19,172.9,183.5,419.5,2465.7,6350,81,9,7.5,6.8,545.3,56.8,70.1,0
114.305,14.8,99.6,-0.02,2.78,17.3,2.647,20,-2.7,-4,-2.3,-1.3,-4.3,-2,56.6,4,122,12.12,12.25,170.7,183.4,421,2483.1,6369,81,9,7.5,7.1,553.3,57.6,72.3,0
114.444,14.8,99.6,0.017,2.951,17.2,2.648,20,-5.7,-4,-2.3,-1,-4.3,-2,73.2,4,122,11.95,12.07,173.9,183.4,422.8,2471.7,6416,81,5.2,7.1,6.8,549.2,67.6,80.9,0
114.566,14.8,99.6,-0.025,2.763,17.4,2.648,20,-5.7,-3.7,-2,-4.3,-4.3,-2,56.6,4,122,12.09,12.23,174.2,183.3,424.6,2526.6,6443,81,5.6,7.9,7.1,547.5,58,73.6,0
