﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.51 map BQIJE0S93 v15.mhd
1193.792,14.8,0,0,-0.035,0,1,0,0,0,0,0,0,0,61.7,1,57,14.58,14.71,21.8,21.7,5.1,890.3,707,4,1.9,-2.2,57,0,65.3,78.1,65.5,0
1193.946,14.8,0,0,-0.035,0,1,0,0,0,0,0,0,0,61.7,1,57,14.79,14.68,21.7,21.7,5.1,888.2,696,4,1.8,-1.5,58.3,0,65.3,78.1,65.5,0
1194.072,14.8,0,0,-0.035,0,1,0,0,0,0,0,0,0,61.7,1,57,14.9,14.67,21.5,22,5,888.1,691,3.8,1.8,1.5,61.1,0,65.3,79,65.5,0
1194.190,14.8,0,0,-0.035,0,1,0,0,0,0,0,0,0,61.9,1,57,14.99,14.63,21.5,22,5.1,886.1,701,4,1.8,-0.4,59.6,0,65.3,79,65.5,0
1194.311,14.8,0,0,-0.035,0,1,0,0,0,0,0,0,0,62.2,1,57,15.03,14.61,21.4,22.1,5.1,885.1,696,4,1.9,1.5,61.4,0,65.3,78.6,65.5,0
1194.429,14.8,0,0,-0.035,0,1,0,0,0,0,0,0,0,62.6,1,57,15.03,14.58,21.7,22.4,5.1,881.8,697,3.8,1.9,1.5,61.9,0,65.3,77.6,65.5,0
1194.569,14.8,0,0,-0.035,0,1,0,0,0,0,0,0,0,62.8,1,57,14.93,14.57,21.9,22.3,5.2,884.5,703,3.5,1.9,-0.8,60.4,0,65.3,76.6,65.5,0
1194.695,14.8,0,0,-0.035,0,1,0,0,0,0,0,0,0,62.1,1,57,14.79,14.54,21.8,22.1,5.2,888.5,710,3.1,1.9,-1.5,58.8,0,65.3,77.6,65.5,0
1194.822,14.8,0,0,-0.035,0,1,0,0,0,0,0,0,0,61.9,1,57,14.54,14.57,21.9,21.7,5.1,881.4,708,2.7,1.8,-2.6,57.1,0,65.3,77.6,65.5,0
1194.964,14.8,0,0,-0.035,0,1,0,0,0,0,0,0,0,61.9,1,57,14.34,14.61,21.6,21.7,5.1,881.7,701,2.6,1.8,-1.9,57.8,0,65.3,77.6,65.5,0
1195.123,14.8,0,0,-0.035,0,1,0,0,0,0,0,0,0,61.9,1,57,14.14,14.64,21.4,21.9,5.1,881.3,697,2.6,1.8,0.4,59.8,0,65.3,78.1,65.5,0
1195.248,14.8,0,0,-0.035,0,1,0,0,0,0,0,0,0,62.1,1,57,13.95,14.64,21.7,22.1,5.1,879.4,697,2.6,1.9,0,60.6,0,65.3,78.1,65.5,0
1195.377,14.8,0,0,-0.035,0,1,0,0,0,0,0,0,0,62.2,1,57,13.9,14.63,21.7,22.3,5.1,886.4,696,2.7,1.9,1.1,61.6,0,65.3,77.6,65.5,0
1195.502,14.8,0,0,-0.035,0,1,0,0,0,0,0,0,0,62.4,1,57,13.91,14.64,21.9,22.4,5.2,882.5,703,2.9,1.9,-0.4,62,0,65.3,76.6,65.5,0
1195.648,14.8,0,0,-0.035,0,1,0,0,0,0,0,0,0,62.2,1,57,14,14.67,21.8,22.1,5.2,888.7,702,3,1.9,-1.1,59.6,0,65.3,76.6,65.5,0
1195.820,14.8,0,0,-0.035,0,1,0,0,0,0,0,0,0,61.9,1,57,14.21,14.71,21.8,22.1,5.1,884.1,700,3.5,1.9,-1.1,59.4,0,65.3,77.6,65.5,0
1195.977,14.8,0,0,-0.035,0,1,0,0,0,0,0,0,0,61.9,1,57,14.38,14.71,21.8,22.7,5.2,887.1,696,3.4,1.9,1.5,61,0,65.3,77.6,65.5,0
1196.104,14.8,0,0,-0.035,0,1,0,0,0,0,0,0,0,61.7,1,57,14.51,14.67,22.7,23.8,5.4,893.1,691,3.4,2,6,67.2,0,65.3,78.1,65.5,0
1196.257,14.8,0,0,-0.035,0,1,0,0,0,0,0,0,0,61.9,1,57,14.56,14.63,23,24.2,5.5,885.4,689,3.2,2.1,7.5,70.6,0,65.3,77.6,65.5,0
1196.392,14.8,0,0,-0.035,0,1,0,0,0,0,0,0,0,62.1,1,57,14.68,14.57,23.3,24,5.5,889.8,699,3.4,2.1,0.4,66.7,0,65.3,76.6,65.5,0
1196.531,14.8,2.6,0,-0.035,0,1,0,0,0,0,0,0,0,62.1,1,57,14.76,14.54,24.2,25.3,5.9,879.9,716,3.2,2.3,1.1,70.6,0,65.3,76.6,65.5,0
1196.669,14.8,4.2,0,-0.035,0,1,0,0,0,0,0,0,0,62.2,1,57,14.84,14.54,24.6,25.3,6.1,879.3,740,3.4,2.3,1.5,71.8,0,65.3,76.6,65.5,0
1196.814,14.8,7.1,0,-0.035,0,1,0,0,0,0,0,0,0,62.1,1,57,14.9,14.54,24.5,25.5,6.3,877.2,770,3.3,2.6,6.4,74.4,0,65.5,76.8,65.7,0
1196.951,14.8,14.3,0,-0.035,0,1,0,0,0,0,0,0,0,62.2,1,57,14.9,14.54,24.8,26.3,6.7,860.9,810,3.2,2.7,15.8,79.3,0,65.5,77.8,65.7,0
1197.076,14.8,27.4,0,-0.035,0,1,0,0,0,0,0,0,0,61.7,1,57,14.87,14.53,27.1,30.6,7.7,859.8,838,2.7,3.8,16.5,87.4,0,65.5,77.8,65.7,0
1197.224,14.8,65.6,0.012,0.004,0,1,0,0,0,0,0,0,0,61.2,1,57,14.79,14.51,41.7,56.1,12.3,861.9,900,2.9,8.5,13.9,139.6,0,64.7,78.5,65,0
1197.372,14.8,99.6,0.006,0.056,-0.1,1,0,0,0,0,0,0,0,61.9,1,57,14.48,14.61,64.9,75.9,24,985.3,1242,3.7,15.5,10.5,231.6,0,61.7,75.1,61.9,0
1197.514,14.8,99.6,1.032,14.211,-0.4,1.669,14,0,0,0,0,0,0,62.4,1,57,13.49,13.28,79,174.7,78.8,1094.5,1772,0,70,12.8,270.1,0,80,91.5,100,0
1197.659,14.8,99.6,-0.29,11.589,0.2,1.861,11.6,0,0,0,0,0,0,65.1,1,57,12.92,13.26,78.5,175,114.9,1331.6,2133,-9,80.3,13.5,280.6,0,80,94.8,77.5,0
1197.810,14.8,99.6,0.638,14.393,0.9,1.993,15.5,0,0,0,0,0,0,65.4,1,57,13.37,13.75,94.7,212.7,142.8,1410,2221,-12,81.1,12.8,325.5,0,80,92.9,44.9,0
1197.948,14.8,99.6,-0.099,14.351,2,2.155,16.3,0,0,0,0,0,0,65.8,1,57,13.35,13.45,107.5,214.1,163,2082,2387,-12,81.1,12,357.8,0,60.3,75.1,33.9,0
1198.091,14.8,99.6,-0.276,13.19,3.5,2.215,16.4,0,0,0,0,0,0,70,1,57,14.21,14.46,110.9,215.6,179.8,2228.6,2606,-12,81.1,11.2,374,0,54.9,69.7,24.9,0
1198.240,14.8,99.6,-0.162,11.546,5.5,2.239,16.8,0,0,0,0,0,0,67.9,1,57,15.29,15.44,121.2,218,198.1,2422.6,2866,-7,81.1,9.8,421.7,0,55.5,68.9,25.9,0
1198.373,14.9,99.6,-0.534,7.806,8.9,2.255,16.4,0,0,0,0,0,0,75.5,1,57,14.47,14.41,135.7,218.5,225.2,3139.4,3337,-1.5,81,7.5,471.9,0,53.7,68.5,22.9,0
1198.507,14.9,99.6,-0.712,3.833,12.4,2.255,15.8,0,0,0,0,0,0,79.4,1,57,13.65,13.71,152.6,219,254.5,3416.1,3740,-0.6,81,6.4,518.1,0,43.2,57.9,26.7,0
1198.656,14.9,99.6,-0.445,-1.177,17.1,2.249,15.7,0,0,0,0,0,0,102.9,1,57,13.51,13.34,178.1,219.2,295.8,3141.1,4302,3,81,4.9,554.3,0,26.8,40.7,31.8,0
1198.804,14.9,99.6,0.159,-1.362,17.5,2.304,16.6,0,0,0,0,0,0,86.1,1,57,12.58,12.83,191.6,219.6,349.9,2653.8,5078,3.2,81.1,4.5,585.6,0,39.7,53.5,37.9,0
1198.962,14.9,99.6,-0.07,0.91,15.5,2.377,14.1,0,0,0,0,0,0,67.4,2,57,12.22,12.03,182.5,211.7,401.6,2505.8,5767,4.3,81,6.8,619.7,0,43.9,58.5,41,0
1199.095,14.9,99.6,0.174,1.41,14.2,2.31,15.7,0,0,0,0,0,0,81.5,2,57,11.92,11.8,172.3,206.8,431.5,2663.2,6067,5.5,81,7.9,622,0,60.6,74,42.4,0
1199.284,14.9,99.6,0.127,3.481,14.1,2.399,17.8,0,0,0,0,0,0,67.5,2,57,11.85,11.7,170.3,205.5,441.3,2806.2,6140,5.7,81,7.9,622.2,0,67.7,81.4,42.1,0
1199.437,14.9,99.6,-0.029,4.04,14.2,2.488,18.2,0,0,0,0,0,0,90.8,2,55,11.37,11.06,171.3,198,450.2,2787.9,6524,1.3,81,8.2,637.9,0,53.7,67.6,43.7,0
1199.560,14.9,99.6,-0.082,3.712,14.8,2.512,18.2,0,0,0,0,0,0,72.3,2,55,11.43,11.26,175.9,202.7,455,2884.5,6266,-1.5,81,-13.9,367,0,50.9,62.1,42,0
1199.696,14.9,99.6,-0.127,1.959,16.4,2.507,18.2,0,0,0,0,0,0,89.5,2,55,12.15,12.1,184.5,215.7,440.9,2921.5,5526,1.5,81,-15.4,337.1,0,36.3,48.8,40.1,0
1199.840,14.9,99.6,-0.121,0.558,17.8,2.494,18.2,0,0,0,0,0,0,70.4,2,57,12.42,12.43,190.4,220.6,417.2,2763.8,5031,3.3,81,-16.5,330.1,0,30.6,43.6,37.9,0
1199.995,14.9,99.6,-0.202,-1.038,19.4,2.478,18.2,0,0,0,0,0,0,89.7,2,57,12.88,12.72,201.1,220.6,384.4,2513.5,4578,7.6,79.1,-17.2,324.2,0,32.4,45.2,35.2,0
1200.145,14.9,99.6,-0.213,-3.185,21.4,2.465,18.2,0,0,0,0,0,0,60.5,2,57,12.95,12.69,199.7,220.5,359.3,2298.9,4507,8.3,36.1,-9.4,434,0,23.7,36.7,33.8,0
1200.277,14.9,99.6,0.099,-2.884,21,2.463,18.2,0,0,0,0,0,0,91.6,2,57,12.81,12.58,198.7,220.5,357,2259.8,4601,9.1,37.1,-7.9,449.7,0,30.4,43.3,34.9,0
1200.429,14.9,99.6,0.526,0.349,17.6,2.47,18.2,-3,-3,0,0,-3,0,67.5,2,57,12.45,12,193,220.5,372.7,2246.7,4932,8,72.6,0.4,568.1,0,49.6,63.1,37.5,0
1200.577,14.9,99.6,-0.036,0.049,18.3,2.477,18.2,-2.7,-2.7,0,0,-2.7,0,74.3,2,57,12.19,12.06,192.4,220.5,383.1,2376.2,5084,6.5,80.5,1.5,582.2,0,30.1,45.2,38.1,0
1200.720,14.9,99.6,0.042,0.755,17.4,2.483,18.2,-2.7,-2.7,0,0,-2.7,0,87.7,2,57,12.12,12.05,191.5,219.4,399.2,2431.1,5278,6,81.1,2.2,593.4,0,49.5,62.4,39.7,0
1200.864,14.9,99.6,0.037,1.174,17.1,2.49,18.2,-2.3,-2.3,0,0,-2.3,0,84.5,2,57,11.92,11.87,188.2,216.2,411.7,2504.7,5502,4.1,81.1,3.8,609.8,0,52.6,65.8,40.6,0
1201.001,14.9,99.6,0.035,1.751,16.4,2.495,18.2,-2.3,-2.3,0,0,-2.3,0,83.5,2,57,11.96,11.79,185.4,213.1,421.4,2605.1,5700,3.8,81,3.8,615.2,0,56,69.1,41.5,0
1201.138,14.9,99.6,0.042,2.261,16,2.501,18.2,-2,-2,0,0,-2,0,70.5,3,57,11.86,11.79,180.8,210.7,429.9,2722.7,5883,3.5,81,4.5,618,0,59.2,71.8,42.3,0
1201.282,14.9,99.6,0.016,2.626,15.6,2.507,18.2,-2,-2,0,0,-2,0,73.7,3,59,11.77,11.57,180.3,208,437.6,2830.3,6027,2,81,5.6,624.8,0,56.3,70.3,42.7,0
1201.429,14.9,99.6,-0.003,2.654,15.6,2.51,18.2,-1.7,-1.7,0,0,-1.7,0,73.7,3,59,11.64,11.49,179.1,204.9,442.7,2906.4,6155,0.7,81,6,631.9,0,51.2,64.1,43,0
1201.586,14.9,99.6,-0.002,2.773,15.3,2.512,18.2,-1.7,-1.7,0,0,-1.7,0,86.3,3,59,11.53,11.44,180.2,202.8,446.4,2966.3,6257,-1.6,81,-0.4,639.4,0,51.8,65.4,42.8,0
1201.729,14.9,99.6,-0.118,1.201,17.2,2.506,18.2,-1.3,-1.3,0,0,-1.3,0,70.7,3,61,11.8,11.73,186.1,214,437.6,2986,5603,-2.3,81,-13.5,367.6,0,32.6,45.4,40.3,0
1201.873,14.9,99.6,-0.053,0.678,17.7,2.494,18.2,-1.3,-1.3,0,0,-1.3,0,86.8,3,61,12.63,12.49,188.7,219.8,417.5,2917.1,5139,3,81,-13.9,361.6,0,31.6,44.5,38.3,0
1202.016,14.9,99.6,-0.145,-0.434,18.8,2.482,18.2,-1,-1,0,0,-1,0,82.8,3,61,12.61,12.5,193.8,219.6,393.2,2714.4,4838,5.8,81,-14.6,358,0,32.8,44.6,36.4,0
1202.168,14.9,99.6,-0.135,-1.638,20,2.472,18.2,-0.7,-0.7,0,0,-0.7,0,70.7,3,61,12.65,12.55,198.7,219.5,370.7,2579,4552,6.9,77.1,-12.4,377.2,0,30.1,43.3,34.4,0
1202.296,14.9,99.6,-0.129,-3.13,21.4,2.465,18.2,-0.7,-0.3,0,0,-0.7,0,61.7,3,63,12.56,12.45,197.3,219.3,358.9,2418.7,4575,6.5,37.1,-8.2,444.7,0,25.4,38.3,34,0
1202.438,14.9,99.6,0.161,-2.644,20.8,2.463,18.2,-0.3,-0.3,0,-3,-0.3,0,67.7,3,63,12.61,12.45,196.5,219.1,357.1,2453.4,4668,6.7,37.9,3.4,565.6,0,30.5,44.2,34.3,0
1202.620,14.9,99.6,0.139,-0.223,18.5,2.469,18.2,-3,0,0,-5.3,-3,0,85.6,3,63,12.48,12.4,192.8,219,364.5,2520.8,4749,6,79,0.4,554.8,0,40.2,54.2,35.7,0
1202.762,14.9,99.6,-0.062,-1.283,19.6,2.471,18.2,-2.7,0,0,-5,-2.7,0,69,3,64,12.36,12.32,198.9,218.7,368.6,2540.5,4837,5.3,77.5,0.8,568.4,0,33.6,47.9,36.3,0
1202.897,14.9,99.6,0.016,-1.061,19.4,2.472,18.2,-2.7,0,0,-4.7,-2.7,0,66.8,3,64,12.4,12.19,198.6,218.5,373.9,2492.1,4907,4.8,77.6,0.8,573.9,0,35.9,49.2,36.5,0
1203.043,14.9,99.6,0.046,-0.721,18.9,2.475,18.2,-2.3,0,0,-4.7,-2.3,0,92.1,3,66,12.28,12.2,195.9,218.4,378.8,2484,4966,3.8,78.6,1.1,573.9,0,38.7,52.8,36.8,0
1203.184,14.9,99.6,0.019,-0.523,18.7,2.477,18.2,-2.3,0,0,-4.3,-2,0,87.4,3,66,12.35,12.25,195.1,218.2,384.7,2542.8,5053,4.6,81,1.9,583.1,0,38.3,52.8,37.6,0
1203.337,14.9,99.6,0.046,-0.196,18.4,2.48,18.2,-2,0,0,-4,-2,0,85.8,3,68,12.32,12.19,192.5,218.1,390.6,2598.3,5155,4.6,81.1,2.6,592.1,0,41.7,55.1,38.2,0
1203.464,14.9,99.6,0.043,0.052,18.2,2.483,18.2,-1.7,0,0,-4,-1.7,0,65.1,3,68,12.19,12.13,191.4,217.4,396.9,2625.4,5243,4.4,81,3,591.7,0,43,56.4,38.7,0
1203.618,14.9,99.6,0.003,0.235,18,2.485,18.2,-1.7,0,0,-3.7,-1.7,0,74.6,3,68,12.18,12.06,190.1,215.9,401.7,2662.6,5336,4.4,81,3.4,597.9,0,39.5,54,39.2,0
1203.763,14.9,0,0.029,0.522,17.7,2.448,18.2,-1.3,0,0,-3.7,-1.3,0,88.2,3,68,12.09,12,190.3,125.5,344.9,2720.2,5395,3.8,71.2,0,565.7,0,37,50.1,30.4,0
1203.901,14.9,0,-3.601,-21.429,21.4,1.884,0,-1,0,0,-3.3,-1,0,91.4,4,68,12.35,12.29,136,65.3,196.3,3025,5459,5.9,15.3,-9.4,354,0,33.1,47.4,33.2,0
1204.053,14.9,0,0.247,-20.565,19.5,1.152,0,0,0,0,0,0,0,78,4,70,13.14,13.15,19.5,12.8,58.6,3233,5384,4.2,2.7,16.5,44.1,0,65,78.1,65.3,0
