﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.51 map BQIJE0S93 v41.mhd
35.692,14.7,16.4,0,-0.125,0.1,1,0,0,0,0,0,0,0,68.1,6,64,15.19,15.24,27.7,30.3,23.8,880.3,2503,2.5,9.1,37.9,110.7,0,61.9,76.9,61.6,0
35.826,14.7,17,-0.012,-0.164,0.2,1,0,0,0,0,0,0,0,69.2,6,64,14.35,14.17,31,32.4,26.8,887.4,2513,2,10,36,123.7,0,60.8,75.2,60.5,0
35.957,14.7,17,-0.006,-0.229,0.2,1,0,0,0,0,0,0,0,69.5,6,64,13.68,13.67,32.8,33.2,27.6,856.5,2526,1,9.8,31.9,128.8,0,59.8,74.1,59.4,0
36.112,14.7,17.3,-0.006,-0.295,0.3,1,0,0,0,0,0,0,0,69,6,64,14.3,14.28,33.8,35.2,28.9,834,2516,0.4,10.4,29.2,131.8,0,58.4,72.7,58.1,0
36.254,14.7,17.9,-0.006,-0.373,0.4,1,0,0,0,0,0,0,0,69.3,6,64,14.91,15.17,35.9,37.5,30.7,804.2,2517,0.7,11.2,24.8,139,0,55.5,69.9,55.3,0
36.388,14.7,17.9,-0.071,-0.74,0.8,1,0,0,0,0,0,0,0,68.8,6,64,15.06,14.93,38.7,39.4,32.3,809.5,2516,1.4,11.6,22.9,150.4,0,52.3,67.1,52,0
36.542,14.7,18.5,-0.045,-1.237,1.3,1,0,0,0,0,0,0,0,70.5,6,64,14.43,13.75,40.4,40.7,33.5,851.5,2499,1.1,11.7,22.5,156,0,48.1,62.9,47.9,0
36.685,14.7,18.7,-0.033,-1.578,1.6,1,0,0,0,0,0,0,0,70.2,6,64,14.1,13.92,41.8,42.1,34.6,848.2,2492,-1.5,11.5,21.8,162.2,0,44.2,58.4,44,0
36.835,14.7,19,-0.033,-1.814,1.8,1,0,0,0,0,0,0,0,70.9,6,66,14.79,14.35,42.7,43.3,35.3,849.7,2480,-0.4,11.5,21,165.2,0,41.6,55.5,41.4,0
36.994,14.7,19.3,-0.026,-2.035,2,1,0,0,0,0,0,0,0,70,6,66,14.53,14.74,43.9,44.4,36.4,846.5,2483,-1.1,11.7,20.2,168.2,0,38.9,53.1,38.7,0
37.144,14.7,19.6,-0.026,-2.271,2.3,1.001,0,0,0,0,0,0,0,70.5,6,66,14.53,15.07,45.4,46,37.6,839.6,2483,-1.8,11.5,19.5,174.5,0,36.6,50.7,36.4,0
37.300,14.7,19.6,-0.019,-2.453,2.5,1.001,0,0,0,0,0,0,0,70,6,66,14.67,14.5,46.5,46.8,38.4,840.2,2483,-1.8,11.7,19.5,180.3,0,34.8,48.9,34.6,0
37.444,14.7,19.6,-0.012,-2.639,2.6,1.001,0,0,0,0,0,0,0,70.7,6,66,14.97,14.15,47.1,47.1,38.9,834,2479,-1.5,11.6,19.5,181.7,0,33.1,47.5,32.9,0
37.592,14.7,19.6,-0.012,-2.757,2.8,1.001,0,0,0,0,0,0,0,70.7,6,66,15.43,14.51,47.9,47.3,39.1,822.6,2479,0.3,11.5,19.5,185.3,0,31.9,46,31.7,0
37.740,14.7,19.9,-0.019,-2.886,2.9,1.001,0,0,0,0,0,0,0,70.7,6,66,14.58,14.53,47.5,47.7,39.3,815.6,2480,1,11.5,19.5,183.1,0,30.8,45.2,30.6,0
37.884,14.7,19.9,-0.012,-2.953,3,1.001,0,0,0,0,0,0,0,71.4,6,66,14.04,14.96,47.9,48.2,39.8,815.6,2479,-1.5,11.5,19.5,185.4,0,29.9,44,29.7,0
38.016,14.7,19.9,0,-2.993,3,1.001,0,0,0,0,0,0,0,70.9,6,66,14.73,15.17,48.4,48.6,40.1,802,2481,-0.4,11.5,19.5,187.7,0,29.1,43.2,29,0
38.184,14.7,19.9,-0.006,-3.043,3.1,1.001,0,0,0,0,0,0,0,71.1,6,66,14.71,14.46,48.6,48.8,40.4,816.6,2482,0.1,11.5,19.5,188.4,0,28.5,42.6,28.3,0
38.338,14.7,19.9,-0.012,-3.149,3.1,1.001,0,0,0,0,0,0,0,71.3,6,66,15,14.04,49.4,49.5,40.8,847.6,2483,0.2,11.6,18.8,191.3,0,27.7,41.8,27.6,0
38.473,14.7,19.9,0,-3.149,3.1,1.001,0,0,0,0,0,0,0,70.5,6,66,15.09,14.5,49.7,49.6,41,840.6,2484,2.3,11.7,18.8,192.5,0,27.2,41.3,27.1,0
38.636,14.7,20.1,-0.012,-3.267,3.3,1.001,0,0,0,0,0,0,0,71.1,6,66,14.34,14.6,48.8,50.8,41.2,865.6,2484,1.5,11.5,18.8,188.4,0,26.7,40.8,26.6,0
38.765,14.7,24.4,0.026,-3.175,3.2,1.002,0,0,0,0,0,0,0,70.7,6,66,14.38,14.86,53.5,55,44.1,850.3,2493,-0.6,13.1,18,207.2,0,25.7,39.8,25.6,0
38.912,14.7,63.4,1.452,0.981,2.4,1.128,4,0,0,0,0,0,0,68.1,6,66,14.87,15.17,85.8,119.5,72.2,909.1,2512,0.6,30.5,15.4,314.5,0,38.3,51.8,24.2,0
39.051,14.7,87.5,0.415,6.064,3.9,1.562,10.2,0,0,0,0,0,0,68.8,6,66,12.73,12.56,101.6,176.3,122.2,1689.4,2515,-11.2,76.7,5.2,332.8,0,80,89.7,23.1,0
39.202,14.7,87.3,0.178,9.309,6.4,1.963,15.5,0,0,0,0,0,0,75.3,5,66,13.95,13.88,131.6,212.2,168.3,1804.1,2640,-11.3,80.9,3.4,422.5,0,72.9,85.4,27.3,0
39.346,14.7,87.6,-0.542,6.98,10.2,2.186,16.8,0,0,0,0,0,0,82,5,66,13.64,13.62,142.8,213.9,197,2316.1,2901,-12,81.1,7.5,514.2,0,52.6,66.9,20.8,0
39.490,14.7,87.4,-0.561,2.964,13.9,2.243,16.5,0,0,0,0,0,0,79.7,5,66,14.94,14.66,158.1,214.4,223.2,2660.9,3343,0.3,81.1,6.8,563.6,0,41.7,56.3,21.1,0
39.643,14.7,87.2,-0.576,-1.837,18.1,2.255,16.1,0,0,0,0,0,0,88.1,4,66,13.21,13.02,181,214.5,255,2839.7,3759,-0.7,81,6.4,595,0,19.2,33.4,24.2,0
39.789,14.7,86.5,0.227,-1.26,17.6,2.286,16.5,0,0,0,0,0,0,86.8,4,66,12.02,12.15,187.8,214.8,294,2404.1,4272,-2.2,81,5.6,594,0,29.7,43,29.2,0
39.931,14.7,86.2,0.014,0.3,17.3,2.362,17.6,0,0,0,0,0,0,91.1,4,66,12.09,12.02,182.1,214.9,323.1,2152.6,4335,4.2,81.1,-13.1,378.1,0,33.5,46,30.9,0
40.062,14.7,85.6,-0.12,-0.094,18.5,2.432,18.2,0,0,0,0,0,0,81.9,4,66,11.57,11.46,191.9,215.1,333.9,1923.5,4378,4.2,81,-10.9,419.4,0,28,40.8,28.2,0
40.192,14.7,84.5,-0.031,-0.735,19,2.456,18.2,0,0,0,0,0,0,76.2,4,66,11.5,11.47,194.6,215.2,336.4,1739.7,4389,5.3,80.9,5.6,427.6,0,27.4,39.7,27.9,0
40.331,14.7,78.8,0.145,0.559,17.6,2.474,18.2,-3,0,0,0,-6,0,69.2,4,66,11.52,11.33,189.1,215.2,347,1669.1,4498,6.4,80.9,2.2,573.2,0,34.4,48.5,29.1,0
40.459,14.7,78.1,-0.01,0.782,17.4,2.479,18.2,-2.7,0,0,0,-5.7,0,65.8,4,66,11.36,11.29,187.4,215.4,345.8,1753.6,4451,5.2,81,2.6,577,0,31.7,46.1,28.2,0
40.593,14.7,77.6,-0.035,0.494,17.8,2.481,18.2,-2.7,0,0,0,-5.7,0,66.5,4,66,11.4,11.4,185.9,215.4,346.1,1803.3,4489,4.8,81,2.6,569.3,0,30.9,45.2,28.3,0
40.751,14.7,76.1,-0.036,0.246,18,2.482,18.2,-2.3,0,0,0,-5.3,0,84.9,4,66,11.33,11.26,189.5,215.5,348.4,1789.3,4529,3.5,81.1,3,575.3,0,30.4,44.2,28.8,0
40.894,14.7,73.2,0.026,0.273,18,2.484,18.2,-2,0,0,0,-5,0,92,4,66,11.46,11.33,188.7,215.5,352.1,1792,4589,4.5,81,3.4,574.1,0,32.3,45.1,29,0
41.044,14.7,65.6,0.025,0.508,17.7,2.485,18.2,-2,0,0,0,-5,0,89.1,5,66,11.37,11.2,189.4,215.5,356,1791.7,4641,4.1,81,3.8,575.2,0,33.6,47.4,29.3,0
41.205,14.7,56.3,0.041,0.743,17.4,2.488,18.2,-1.7,0,0,0,-4.7,0,64.5,5,66,11.27,11.17,188.7,215.6,361.9,1837.3,4749,2.4,81,4.1,576.8,0,35.6,48.5,29.9,0
41.345,14.7,41.5,-0.02,0.705,17.6,2.49,18.2,-1.3,0,0,0,-4.3,0,62.2,5,68,11.31,11.26,188.1,215.6,366.5,1892.1,4778,1.5,81,4.5,576.8,0,32.8,47.4,29.3,0
41.477,14.7,37.2,-0.077,0.391,18,2.489,18.2,-1,0,0,0,-4,0,71.3,5,68,11.36,11.31,188.2,215.5,364.5,1926.9,4544,1.8,81.1,-15.8,348.4,0,31.3,43.8,28.8,0
41.631,14.7,33.7,-0.461,-2.659,21.1,2.44,18.2,-1,0,0,0,-4,0,79.7,5,68,10.67,10.38,205.9,171.6,305.3,1808.1,3844,-3.4,58.8,-19.9,325.9,0,18.5,31.7,26,0
41.783,14.7,33.6,0,-3.328,21.6,2.369,18.2,-0.7,0,0,0,-3.7,0,74.1,5,68,12.48,12.06,187.2,162.6,229.5,1920.8,3715,5.3,26.9,-11.6,415.8,0,18.3,31.6,22.5,0
41.911,14.7,33.9,0.52,0.912,17.1,2.352,18.2,-0.3,0,0,0,-3.3,0,84,6,68,11.72,11.67,184.6,162.6,213,2074.9,3745,-1.4,79.8,-10.5,431.4,0,28.4,40,21.2,0
42.065,14.7,34.2,0.071,-0.354,16.5,2.265,16.1,0,0,0,0,-3,0,98.7,6,68,11.9,11.79,178.6,164.7,212.9,2238.6,3751,-1.6,81.2,-7.9,461.8,0,22.9,34.9,22.2,0
42.207,14.7,34.5,0.144,0.683,16.1,2.244,16.8,0,0,0,0,-2.7,0,69.9,6,68,11.9,11.85,177.2,166.2,216.1,2423.6,3675,-2.3,81.1,-12,468.7,0,28.7,40.2,23.1,0
42.354,14.7,34.4,-0.143,0.403,17.2,2.256,17.6,0,0,0,0,-2.3,0,84.7,6,68,12.61,12.49,173.6,155.1,183.6,2617.5,2951,1,81,-18,318.6,0,25.3,35,23.5,0
42.504,14.7,37,0.074,0.518,17.4,2.287,17.9,0,0,0,0,-2,0,71.3,6,68,12.45,12.42,180.7,179.4,181.5,2681.3,3105,-1.2,81,-10.1,445.7,0,26.2,36.8,21.8,0
42.647,14.7,36.7,0.083,1.16,17,2.315,18.2,0,0,0,0,-2,0,78.7,6,68,12.72,12.91,179.5,175.8,184.3,2765.3,3107,0.3,81,-5.6,495.1,0,28.4,40.3,20.9,0
42.804,14.7,36.8,-0.026,1.253,17,2.336,18.2,-2.7,-2.7,0,0,-7,0,92.5,6,68,12.1,12.12,177.6,177.7,195.5,2750.3,3168,-2.5,81,3.4,580.1,0,27.4,41.1,21.4,0
42.933,14.7,36.4,-0.111,0.299,18,2.331,18.2,-5,-2.7,0,-2.7,-6.7,0,80.1,6,68,12.98,12.95,181.7,178.4,189,2819.9,3126,1.1,81,0.4,583.5,0,23,36.8,20.6,0
43.078,14.7,34,0.019,0.01,18.2,2.326,18.2,-5,-2.3,0,-5,-6.3,0,78.2,6,68,12.39,12.25,184.8,165.4,183.9,2749.4,3116,-0.6,81,0,579.2,0,22.3,35,21.1,0
43.232,14.7,28.6,0.065,0.547,17.7,2.317,18.2,-4.7,-2,0,-4.7,-6,0,88.1,6,68,12.68,12.59,181,158.3,172,2769.1,3074,0.7,81,-3,537.9,0,27,39.9,22,0
43.385,14.7,12.3,-0.085,0.377,17.9,2.302,18.2,-4.3,-1.7,0,-4.3,-5.7,0,87,6,68,12.69,12.59,180.6,124.2,151,2763.1,3057,1.5,81,-8.2,481.2,0,37.9,48.1,35.3,0
43.534,14.7,0,-6.792,-21.557,21.6,1.836,0,-4,-1.3,0,-4,-5.3,0,88.8,6,68,12.28,12.3,181.1,68.7,92.8,2628.5,3060,-0.6,21.6,-15.4,387.3,0,64.4,78.8,64,0
43.667,14.7,0,0,-21.564,21.6,1.12,0,-3.7,-1,0,-3.7,-5,0,78.3,6,70,16.2,15.98,63.7,20.8,40.7,2664,3049,9.8,3,-15.4,111.5,0,64.8,78.2,64.4,0
43.796,14.7,0,1.891,-13.487,12.5,1.02,0,0,-0.7,0,-3.7,0,0,73.7,6,70,14.04,14.31,22.3,11.4,17,2241.4,3040,2.7,1.3,0.4,30.9,0,66.3,80.8,65.9,0
43.945,14.7,0,0.85,-5.909,5.5,1.003,0,0,0,0,0,0,0,69.9,6,70,13.29,13.14,9.9,11.4,12.4,2312.5,2972,-1.7,2.3,2.2,14.3,0,65.9,80.4,65.6,0
44.094,14.7,0,0.241,-2.676,2.6,1,0,0,0,0,0,0,0,67.5,6,70,14.21,13.7,10.6,11.2,11.3,2408.3,2973,0,4,0.4,0,0,65.9,79.4,65.6,0
44.240,14.7,0,0.091,-1.616,1.6,1,0,0,0,0,0,0,0,68.3,6,70,27.59,23.96,10.9,11.2,11.2,2419.3,2975,0,4,0.4,0,0,65.9,78.8,65.6,0
