Time,RPM (RPM),Charge Air Temp (,MAF Req. (WGDC) (g/s),Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),Boost Setpoint Factor (Factor),WGDC After PID (%),WGDC Bank 1 (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Timing Cyl. 1 (,Lambda (Bank1) (AFR)
0,2481,73.85,10.91,2.91,4.39,12.98,13.02,14.59,14.8,1,36.35,49.75,0,0,0,0,0,0,10.88,15.88
0.08,2486,73.85,11.17,3.2,4.49,13.91,13.01,14.59,14.8,1,37.27,50.68,0,0,0,0,0,0,15.75,15.88
0.16,2481,73.85,11.71,3.49,4.9,14.49,13.62,14.59,14.76,1,37.82,52.22,0,0,0,0,0,0,16.88,15.73
0.22,2479,73.85,12.28,4.66,4.9,14.93,14.43,14.59,14.76,1,38.24,52.64,0,0,0,0,0,0,16.5,15.73
0.3,2483,73.85,12.49,4.96,4.9,15.08,14.75,14.59,14.76,1,38.42,51.82,0,0,0,0,0,0,14.62,15.58
0.36,2481,73.85,12.61,6.71,4.9,15.17,14.8,14.59,14.76,1,38.49,51.9,0,0,0,0,0,0,14.25,15.58
0.42,2485,73.85,12.79,9.5,4.9,15.47,14.93,14.6,14.76,1,38.8,52.21,0,0,0,0,0,0,15.75,15.58
0.5,2483,73.85,13.02,16.43,5,15.86,15.28,14.6,14.76,1,39.18,52.59,0,0,0,0,0,0,15.75,15.73
0.58,2472,73.85,13.7,28.81,5.21,18.2,15.72,14.6,14.76,1,41.41,54.82,0,0,0,0,0,0,22.5,15.73
0.64,2469,73.85,17.93,45.65,8.78,28.99,21.26,14.6,14.64,1,33.8,47.96,0,0,0,0,0,0,31.88,15.58
0.72,2491,73.85,28.19,58.84,14.5,48.02,35.34,14.6,14.48,1,32.36,46.77,0,0,0,0,0,0,33.38,15.58
0.78,2529,73.85,45.44,87.28,25.53,75.89,58.14,14.6,14.25,1.01,30.37,44.78,0,0,0,0,0,0,11.25,15.29
0.86,2537,73.85,82.64,99.61,64.54,130.4,69.9,23.39,14.25,1.32,57,70.68,0,0,0,0,0,0,14.25,14.55
0.92,2513,73.85,107.5,99.61,78.94,152.5,72.73,26.95,14.64,1.64,57,70.16,0,0,0,0,0,0,14.25,13.82
1,2552,73.85,127.22,99.61,79.65,172.8,73.66,28.98,14.99,1.89,57,69.94,0,0,0,0,0,0,8.62,13.23
1.06,2550,73.85,146.45,99.61,80.88,193.7,74.68,29.44,15.46,2.01,57,70.16,0,0,0,0,0,0,13.12,14.11
1.12,2584,73.85,162.31,99.61,81.08,200.1,76.82,29.94,16.05,2.09,57,70.67,0,0,0,0,0,0,10.5,14.7
1.2,2593,73.85,171.03,99.61,81.08,200.2,91.3,30.38,16.6,2.15,57,70.41,0,0,0,0,0,0,14.25,15.73
1.28,2641,73.85,177.22,99.61,81.08,200.4,104.1,30.62,17.27,2.19,57,70.32,0,0,0,0,0,0,12.75,15.88
1.34,2642,73.85,180.45,99.61,80.98,200.4,109.3,31.04,17.94,2.21,57,70.35,0,0,0,0,0,0,12.38,13.38
1.42,2684,73.85,183.22,99.61,80.98,200.4,115.6,31.37,18.64,2.24,57,70.42,0,0,0,0,0,0,12,13.82
1.48,2701,73.85,185.39,99.61,80.98,200.4,121.3,31.58,19.47,2.26,57,70.42,0,0,0,0,0,0,11.25,14.55
1.56,2721,73.85,187.33,99.61,80.98,200.3,122.3,31.56,20.25,2.27,57,70.35,0,0,0,0,0,0,10.88,14.99
1.62,2748,73.85,189.22,99.61,80.98,200.3,128.6,31.53,21.23,2.27,57,71.38,0,0,0,0,0,0,9.38,15.14
1.7,2801,73.85,191.25,99.61,80.98,200.3,126.5,31.49,22.14,2.27,57,70.94,0,0,0,0,0,0,10.5,15.73
1.76,2823,73.85,193.61,99.61,80.98,200.2,132.8,31.47,23.2,2.27,57,70.42,0,0,0,0,0,0,9,15.43
1.84,2843,73.85,195.25,99.61,80.98,200.2,147.2,31.46,24.34,2.27,57,70.42,0,0,0,0,0,0,7.5,15.14
1.9,2901,73.85,197.86,99.61,80.98,200.2,154.1,31.41,25.51,2.26,57,70.42,0,0,0,0,0,0,6,15.58
1.98,2927,73.85,200.39,99.61,80.98,200.1,160.4,31.39,27.01,2.26,57,71.85,0,0,0,0,0,0,5.25,14.41
2.04,2973,73.85,202.95,99.61,80.98,200.1,172,31.36,28.66,2.26,57,70.42,0,0,0,0,0,0,4.5,14.26
2.12,3012,73.85,206.11,99.61,80.98,200.1,189.4,31.33,30.54,2.25,16.17,30.53,0,0,0,0,0,0,3.75,14.85
2.2,3114,73.85,210.28,99.61,80.98,200.1,193.9,31.41,31.32,2.25,18.78,32.16,0,0,0,0,0,0,3.75,14.41
2.28,3130,73.85,214.39,99.61,80.98,200,188.6,31.58,29.95,2.26,37.81,51.16,0,0,0,0,0,0,3.75,13.08
2.34,3170,73.85,217.14,99.61,80.98,199.9,184.4,31.72,30.34,2.27,30.8,45.16,0,0,0,0,0,0,3.75,13.38
2.42,3222,73.85,219.83,99.61,80.98,199.8,192.3,31.85,31.91,2.28,17.93,31.48,0,0,0,0,0,0,3.75,12.79
2.48,3282,73.85,223.42,99.61,80.98,199.8,187.7,32,32.07,2.29,23.66,37.04,0,0,0,0,0,0,3.75,12.49
2.56,3281,73.85,226.61,99.61,80.88,199.8,176.7,32.16,31.25,2.3,28.86,42.28,0,0,0,0,0,0,4.5,12.79
2.62,3331,73.85,229.58,99.61,80.88,200.2,173.5,32.31,31.6,2.32,23.82,38.17,0,0,0,0,0,0,4.88,13.08
2.7,3405,73.85,232.83,99.61,80.98,200.4,180.4,32.47,32.58,2.33,21.24,34.85,0,0,0,0,0,0,4.5,13.08
2.76,3443,73.85,236.67,99.61,80.88,200.7,181.3,32.63,32.31,2.34,26.46,39.84,0,0,0,0,0,0,3.75,12.94
2.84,3486,73.85,240.97,99.61,80.98,200.9,178.8,32.81,31.83,2.36,30.87,44.16,0,0,0,0,0,0,4.5,13.08
2.92,3539,73.85,245.08,99.61,80.88,201.2,182.6,32.83,32.42,2.37,21.03,35.44,0,0,0,0,0,0,4.88,12.64
2.98,3571,73.85,248.89,99.61,80.98,201.2,187.7,32.83,32.93,2.38,22.32,35.73,0,0,0,0,0,0,4.5,12.64
3.06,3664,73.85,253.11,99.61,80.98,201.8,186.8,32.83,32.27,2.39,28.51,41.93,0,0,0,0,0,0,4.5,12.49
3.12,3676,73.85,257.03,99.61,80.98,202.1,183.6,32.83,31.48,2.4,34.59,48.01,0,0,0,0,0,0,4.5,12.49
3.2,3747,73.85,261.92,99.61,80.88,202.3,183.7,32.83,32.19,2.4,23.17,37.56,0,0,0,0,0,0,3.75,12.35
3.26,3787,73.85,265.28,99.61,80.88,202.9,186.9,32.83,33.37,2.41,22.09,35.48,0,0,0,0,0,0,3.75,12.35
3.34,3836,73.85,270.25,99.61,79.24,203.4,188.1,32.83,33.17,2.41,26.82,40.21,0,0,0,0,0,0,3.75,12.49
3.4,3886,73.85,274.78,99.61,80.06,203.9,182.5,32.83,32.66,2.42,29.98,43.64,0,0,0,0,0,0,3.75,12.64
3.48,3915,73.85,278.53,99.61,80.78,204.1,177.8,32.83,32.38,2.42,28.31,42.91,0,0,0,0,0,0,4.5,12.64
3.54,3956,73.85,282.02,99.61,80.98,204.1,177.5,32.83,32.89,2.42,26.13,40.55,0,0,0,0,0,0,4.5,12.64
3.62,4009,73.85,285.74,99.61,80.88,204.1,180.2,32.83,33.09,2.43,27.06,40.72,0,0,0,0,0,0,4.5,12.49
3.68,4057,73.85,289.2,99.61,80.67,204.1,180.1,32.83,33.17,2.43,28.25,41.86,0,0,0,0,0,0,3.38,12.49
3.76,4121,73.85,293.28,99.61,80.67,204.1,178.8,32.83,33.09,2.44,28.75,42.13,0,0,0,0,0,0,3.75,12.49
3.82,4143,73.85,297.35,99.61,80.16,204.1,183.6,32.83,33.29,2.44,28.46,43.13,0,0,0,0,0,0,3.38,12.2
3.9,4194,73.85,301.22,99.61,79.24,204.1,184.4,32.83,33.56,2.44,28.05,42.71,0,0,0,0,0,0,3.38,12.2
3.96,4252,73.85,304.42,99.61,76.38,203.4,187.1,32.83,33.84,2.45,27.99,41.38,0,0,0,0,0,0,3.38,12.35
4.04,4297,73.85,307.69,99.61,77.71,202,186.4,32.83,33.48,2.45,29.96,43.35,0,0,0,0,0,0,3.38,12.2
4.1,4343,73.85,310.57,99.61,79.14,201.9,187.8,32.83,33.09,2.45,31.08,45.77,0,0,0,0,0,0,3.38,12.35
4.18,4388,73.85,313.69,99.61,80.57,201.7,187.5,32.83,32.93,2.46,29.59,43.98,0,0,0,0,0,0,3.38,12.05
4.24,4424,73.85,316.76,99.61,80.98,201.5,187.5,32.83,33.13,2.46,29.18,43.57,0,0,0,0,0,0,3.38,11.91
4.32,4477,73.85,319.88,99.61,80.98,201.3,187.9,32.83,33.01,2.46,30.39,44.06,0,0,0,0,0,0,3.38,12.2
4.38,4527,73.85,323.45,99.61,80.98,201.1,186.5,32.83,32.78,2.47,32.72,46.11,0,0,0,0,0,0,3.38,12.2
4.46,4575,73.85,326.24,99.61,81.08,201,185.3,32.83,32.78,2.47,30.4,44.79,0,0,0,0,0,0,3.38,12.05
4.52,4615,73.85,329.48,99.61,80.88,200.8,185.6,32.83,32.74,2.48,30.66,44.33,0,0,0,0,0,0,3.38,11.91
4.6,4669,73.85,332.89,99.61,80.98,200.5,186.3,32.83,32.86,2.48,30.81,44.48,0,0,0,0,0,0,3.38,12.05
4.66,4704,73.85,336.28,99.61,80.98,200.3,187,32.76,32.66,2.48,31.2,45.59,0,0,0,0,0,0,3.38,12.05
4.74,4750,73.85,339.65,99.61,80.98,200.2,185.2,32.7,32.46,2.48,32.52,46.2,0,0,0,0,0,0,3.38,12.05
4.8,4807,73.85,343.25,99.61,80.88,200,185.1,32.66,32.34,2.49,31.65,45.33,0,0,0,0,0,0,3.38,12.05
4.88,4830,73.85,346.31,99.61,81.08,199.8,185.7,32.64,32.5,2.49,31.28,45.96,0,0,0,0,0,0,3.38,11.91
4.94,4880,73.85,348.74,99.61,80.88,199.7,184.6,32.62,32.34,2.49,31.56,45.24,0,0,0,0,0,0,3.38,12.05
5.02,4900,73.85,351.33,99.61,80.88,199.5,185.2,32.6,32.38,2.49,32.06,46.21,0,0,0,0,0,0,3.38,12.05
5.08,4956,73.85,353.95,99.61,80.88,199.3,184.6,32.59,32.23,2.49,33,46.38,0,0,0,0,0,0,3.38,11.91
5.16,4986,73.85,356.44,99.61,80.98,199.2,185.4,32.57,32.07,2.49,33.37,46.51,0,0,0,0,0,0,3.38,11.76
5.22,5030,73.85,359.2,99.61,80.98,198.6,185.4,32.55,32.03,2.49,33,46.38,0,0,0,0,0,0,3.38,11.91
5.32,5084,73.85,361.61,99.61,80.88,197.9,185.1,32.54,32.19,2.49,32.84,47.53,0,0,0,0,0,0,3.38,12.05
5.4,5130,73.85,363.74,99.61,80.98,197.3,185.2,32.5,32.07,2.49,32.21,46.9,0,0,0,0,0,0,3.38,11.91
5.46,5178,73.85,365.69,99.61,80.98,196.6,185.1,32.33,32.03,2.48,32.19,46.57,0,0,0,0,0,0,3.38,12.05
5.54,5208,75.2,367.48,99.61,80.98,195.9,185.7,32.17,31.91,2.47,32.95,46.33,0,0,0,0,0,0,3.38,12.05
5.6,5231,75.2,369,99.61,80.88,195.2,185.4,32.03,31.8,2.47,32.39,46.64,-3.38,0,0,0,0,0,0,12.05
5.66,5264,75.2,370.69,99.61,80.88,194.8,185,31.87,31.72,2.46,32.1,46.34,-3.38,0,0,0,0,0,0,12.05
5.76,5319,75.2,372.22,99.61,80.98,194.3,183.6,31.71,31.83,2.45,31.41,45.67,-3.38,0,0,0,0,0,0,12.2
5.82,5358,75.2,373.84,99.61,80.98,193.3,183.6,31.57,31.52,2.44,32.17,45.43,-3,0,0,0,0,0,0.38,12.05
5.9,5402,75.2,375.38,99.61,80.98,193,181,31.41,31.13,2.43,32.73,46.98,-3,0,0,0,0,0,0.38,11.91
5.96,5425,75.2,377.02,99.61,80.88,192.2,179.8,31.27,30.89,2.42,33.18,47.4,-3,0,0,0,0,0,0.75,12.05
6.04,5486,75.2,378.46,99.61,80.98,191.8,178.5,31.12,31.01,2.41,33.04,46.28,-2.62,0,0,0,0,0,0.75,12.05
6.1,5502,75.2,380.01,99.61,80.88,191,178.4,30.98,30.97,2.4,32.42,46.67,-2.62,0,0,0,0,0,1.12,12.05
6.18,5546,75.2,381.39,99.61,80.98,190.8,177.5,30.85,30.7,2.39,32.77,46.03,-2.62,0,0,0,0,0,1.12,12.2
6.24,5573,76.55,382.66,99.61,80.98,190.3,177,30.69,30.46,2.38,31.74,45.99,-2.62,0,0,0,0,0,1.12,12.05
6.3,5588,76.55,383.92,99.61,80.88,189.9,176.4,30.51,30.42,2.37,31.96,46.22,-2.25,0,0,0,0,0,1.5,12.05
6.38,5635,76.55,385.33,99.61,80.98,189.3,175.9,30.33,30.5,2.36,30.98,45.54,-2.25,0,0,0,0,0,1.5,12.05
6.46,5679,76.55,386.81,99.61,80.88,188.7,175.9,30.12,30.15,2.35,30.93,45.2,-2.25,0,0,0,0,0,1.5,12.05
6.52,5712,76.55,388.41,99.61,80.98,188.2,175.4,29.92,29.87,2.34,30.51,44.78,-2.25,0,0,0,0,0,1.5,12.05
6.6,5756,76.55,390.03,99.61,80.98,187.6,174.2,29.7,29.79,2.32,30.11,44.36,-1.88,0,0,0,0,0,2.62,12.05
6.66,5761,76.55,391.23,99.61,80.98,187.4,173,29.53,29.52,2.31,29.95,43.27,-1.88,0,0,0,0,0,2.62,12.05
6.72,5796,76.55,392.46,99.61,80.98,187,171.6,29.35,29.28,2.3,29.93,44.24,-1.88,0,0,0,0,0,2.62,12.05
6.8,5858,76.55,393.76,99.61,80.88,186.5,169.4,29.17,29.05,2.29,30.24,43.5,-1.88,0,0,0,0,0,2.62,12.05
6.88,5880,76.55,394.95,99.61,80.98,186.2,168.3,29.01,28.85,2.28,30.39,44.99,-1.5,0,0,0,0,0,3.38,12.2
6.94,5900,77.9,396.24,99.61,81.08,185.6,167.7,28.83,28.81,2.26,29.84,44.44,-1.5,0,0,0,0,0,3.38,12.05
7.02,5935,77.9,397.52,99.61,80.88,185.3,166.7,28.67,28.54,2.25,29.74,44.05,-1.5,0,0,0,0,0,3.38,12.05
7.08,5967,77.9,398.74,99.61,80.88,185.2,165.6,28.51,28.54,2.24,28.94,43.25,-1.5,0,0,0,0,0,3.38,12.2
7.16,6009,77.9,400.22,99.61,80.98,184.6,164.4,28.28,28.38,2.23,28.76,43,-1.12,0,0,0,0,0,3.75,12.2
7.24,6021,77.9,401.34,99.61,80.98,183.7,163.8,28.15,28.14,2.22,28.76,42.37,-1.12,0,0,0,0,0,4.88,12.2
7.3,6073,77.9,402.19,99.61,81.08,183,163,28.02,28.07,2.21,28.81,42.15,-1.12,0,0,0,0,0,4.88,12.2
7.38,6094,77.9,402.84,99.61,80.88,182.7,162.1,27.92,27.83,2.2,29.35,42.69,-1.12,0,0,0,0,0,4.88,12.2
7.44,6117,77.9,403.54,99.61,80.98,181.9,161.3,27.82,27.79,2.19,28.81,42.43,-0.75,0,0,0,0,0,5.25,12.2
7.52,6138,79.25,404.19,99.61,81.08,181.5,160.7,27.73,27.67,2.19,29.3,43.93,-0.75,0,0,0,0,0,5.25,12.2
7.58,6185,79.25,404.8,99.61,80.98,181.1,159.7,27.64,27.67,2.18,28.29,42.92,-0.75,0,0,0,0,0,5.25,12.2
7.66,6224,79.25,405.63,99.61,80.98,180.5,160.2,27.52,27.63,2.17,28.28,42.93,-0.75,0,0,0,0,0,5.25,12.2
7.72,6240,79.25,406.33,99.61,80.98,180,160.2,27.43,27.56,2.17,28.34,42.91,-0.75,0,0,0,0,0,5.25,12.2
7.8,6261,79.25,407.01,99.61,80.98,179.3,160.2,27.34,27.67,2.16,28.07,42.7,-0.38,0,0,0,0,0,5.62,12.2
7.86,6278,79.25,407.58,99.61,80.98,179,160.6,27.26,27.6,2.16,27.94,41.33,-0.38,0,0,0,0,0,6,12.2
7.94,6312,79.25,408.13,99.61,80.98,178.3,160.5,27.2,27.52,2.15,27.74,42.11,-0.38,0,0,0,0,0,6,12.2
8,6359,79.25,408.61,99.61,80.98,177.6,159.7,27.12,27.36,2.15,28.04,41.19,-0.38,0,0,0,0,0,6,12.2
