﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S IJE0S e50 Inlet 3.5 v5 - WBAPL33539A406941.mhd
799.031,14.8,22.9,-0.9,0,0,0,0,0,0,0,73.6,4,113,14.87,14.94,52.8,51.5,42.7,753,2439,10.1,11.7,16.4,24.4,195.8,0,16.7,31.7,16.7,0
799.145,14.8,23.4,-0.8,0,0,0,0,0,0,0,72.5,4,113,14.54,14.3,53.9,54.3,44.8,830.8,2443,8.5,10.3,17.4,24,196.7,0,15.9,30.9,15.9,0
799.268,14.8,24,-0.7,0,0,0,0,0,0,0,74.5,4,113,15.29,14.73,55.1,56.7,46.8,811.2,2458,9.5,11.7,18.1,24,201.1,0,15.2,30.2,15.2,0
799.380,14.8,24,-0.6,0,0,0,0,0,0,0,73,4,113,15.29,14.71,56.7,56.3,48.1,811.8,2474,13.3,12.6,18.4,23.2,206.6,0,15.2,30,15.2,0
799.494,14.8,24,-0.6,0,0,0,0,0,0,0,75,4,113,14.58,14.79,55.8,56.4,48,860.1,2477,13.5,13.8,17.9,24,205.8,0,15.2,31,15.2,0
799.601,14.8,24.3,-0.6,0,0,0,0,0,0,0,74.1,4,113,14.37,15,56.4,57.8,48.6,808,2492,12.1,14.5,18.1,23.2,207,0,14.8,30.8,14.8,0
799.711,14.8,24.6,-0.4,0,0,0,0,0,0,0,74.5,4,113,14.6,14.81,58.7,58.8,50.3,810.1,2508,12.4,14.5,19.8,23.2,216.6,0,14.5,30.5,14.5,0
799.818,14.8,24.9,-0.4,0,0,0,0,0,0,0,73.4,4,113,14.67,14.64,59.9,59.4,51.4,814.5,2511,13,13.4,20.5,22.9,222.9,0,14.3,29.3,14.3,0
799.921,14.8,24.9,-0.3,0,0,0,0,0,0,0,75.5,4,113,14.84,15.26,60.3,60,51.9,857.3,2516,13.7,16.9,20.6,23.2,221.8,0,14.2,30.1,14.2,0
800.021,14.8,24.9,-0.4,0,0,0,0,0,0,0,74.5,4,113,15.16,14.64,60,60,52.4,856.9,2532,14.7,18.3,20.6,22.9,220.9,0,14,30,14,0
800.140,14.8,24.9,-0.4,0,0,0,0,0,0,0,76.2,4,113,14.9,14.23,60.2,60,52.6,878.5,2535,16.9,16.2,20.6,22.9,220.5,0,14,30,14,0
800.254,14.8,25,-0.4,0,0,0,0,0,0,0,75.3,4,113,14.5,14.76,58.8,59.8,52.4,839,2544,15.2,18.5,20.2,23.2,217.8,0,14,30,14,0
800.363,14.8,25,-0.4,0,0,0,0,0,0,0,74.8,4,113,14.63,14.73,59.6,59.8,52.8,850.9,2556,15.3,18.5,20.4,23.2,220.3,0,13.9,28.8,13.9,0
800.471,14.8,25,-0.4,0,0,0,0,0,0,0,75.9,4,113,14.56,14.73,59.8,59.8,53,829.2,2566,14.9,16.8,20.5,23.2,220.9,0,13.8,28.7,13.8,0
800.582,14.8,25,-0.4,0,0,0,0,0,0,0,75,4,113,14.58,14.87,60.1,59.9,53.3,819.5,2578,15,16.9,20.9,23.2,221.9,0,13.7,29.5,13.7,0
800.690,14.8,25,-0.4,0,0,0,0,0,0,0,75.5,4,113,14.76,14.67,59.9,59.9,53.5,832.8,2593,15.2,15.8,21,22.9,221.1,0,13.5,29.5,13.5,0
800.808,14.8,30.4,-0.2,0,0,0,0,0,0,0,74.6,3,113,14.81,14.53,67.2,65.1,57.4,783.5,2754,14.4,15.8,23.3,22.5,247.2,0,13.2,29,13.2,0
800.916,14.8,41.4,0.5,12.7,0,0,0,0,0,0,68.1,3,111,13.29,12.83,80.1,148.5,98.6,1033.9,3088,5.5,5.7,37.9,19.5,262.6,0,80,96.8,21.2,0
801.019,14.8,45.9,0.9,17.8,0,0,0,0,0,0,74.8,3,111,12.46,12,82.2,157.6,154.6,1643.4,3484,0.2,4.8,77.6,-3,219.7,0,80,72.8,28.7,0
801.132,14.8,99.6,2.7,18.4,0,0,0,0,0,0,75.9,3,111,13.02,13.11,91.4,169.7,196.7,1830.8,3661,0.7,2.3,80.3,-4.1,257.8,0,80,75,36.4,0
801.260,14.8,99.6,6.8,20.2,0,0,0,0,0,0,76.9,3,111,13.91,14.01,112.7,169.8,218.7,2100.9,3630,4.3,5.8,81.1,17.2,349.7,0,80,93.6,38.7,0
801.369,14.8,99.6,9.5,22,0,0,0,0,0,0,68.3,3,111,13.47,13.52,126.8,169.6,232,2528.9,3717,2.8,5.4,81.1,15.8,439.7,0,80,97.6,42.1,0
801.474,14.8,99.6,13,22,0,0,0,0,0,0,52.2,3,113,13.55,13.71,136.4,169.5,239.3,2735.1,3741,-0.5,2.3,81,15,475.6,0,72.5,90.1,38.3,0
801.585,14.8,99.6,16.6,22,0,0,0,0,0,0,95.9,3,113,13.16,13.12,144.9,169.4,245.3,2584.1,3820,-3.7,-2,81.1,13.5,485.4,0,46.1,62,40.1,0
801.700,14.8,99.6,19.7,22,0,0,0,0,0,0,94.1,3,113,13.02,12.95,152.4,169.2,251,2323.4,3907,-8.1,-4.3,81,12.8,486.8,0,42.3,58.1,41.1,0
801.814,14.8,99.6,21.5,22,0,0,0,0,0,0,63.3,3,113,13.21,12.85,156.8,169,257.5,1472.8,3978,0.3,-2.7,81,12.4,509,0,41.7,57.9,41.6,0
801.914,14.8,99.6,21.5,22,0,0,0,0,0,0,81.2,3,113,12.78,12.85,156.7,168.4,261.7,1444.4,4070,-1.4,-2.5,81,12,510.2,0,42.1,57.3,42.2,0
802.020,14.8,99.6,21.6,22,0,0,0,0,0,0,64,3,113,12.59,12.66,156.8,167.9,265.8,1430.4,4139,0.6,0.1,81,12,513.5,0,43,59.3,42.9,0
802.132,14.8,99.6,21.4,22,0,0,0,0,0,0,59.4,3,111,12.43,12.43,156.3,167.3,270.1,1383.5,4225,0.2,-1.5,81,12,513.6,0,43.9,59.2,43.4,0
802.242,14.8,99.6,21,22,0,0,0,0,0,0,55.3,3,111,12.65,12.73,155.3,166.3,274.5,1412.1,4347,0.7,0.6,81.1,12.4,516.9,0,46,61.3,44.3,0
802.353,14.8,99.6,20.7,22,0,0,0,0,0,0,76.2,3,111,12.42,12.46,154.6,165.8,278.2,1433,4412,1.2,1.7,81,12.4,518.1,0,45.8,61.5,44.5,0
802.461,14.8,99.6,20.5,22,0,0,0,0,0,0,68.1,3,111,12.3,12.22,154.3,165,281.6,1410.6,4506,0.4,1,81,12.8,519.9,0,47.1,62.5,45.4,0
802.571,14.8,99.6,20.3,22,0,0,0,0,0,0,64.9,3,111,12.22,12.19,153.8,164.2,285.2,1450.8,4592,0,0.7,81,12.4,517.1,0,48,64,46.2,0
802.681,14.8,99.6,20.1,22,0,0,0,0,0,0,64,3,111,12.19,12.2,153.2,163.6,288.9,1506.4,4670,0.3,0.9,80.9,12.4,516.6,0,48.9,64.3,46.9,0
802.792,14.8,99.6,20,22,0,0,0,0,0,0,54.1,3,111,12.32,12.16,153,163,292.4,1548.8,4739,0.3,0.3,81.1,12.4,517,0,49.9,64.8,47.7,0
802.901,14.8,99.6,19.8,22,0,0,0,0,0,0,64.2,3,111,12.18,12.2,152.5,162.4,295.8,1582,4821,-0.7,0.2,81,12.4,518.1,0,51,66.5,48.2,0
803.024,14.8,99.6,19.5,22,0,0,0,0,0,0,73.2,3,111,12.18,12.2,151.9,161.7,300.1,1634.3,4923,-1.7,-0.5,81,12.4,517.8,0,52.4,67.9,49.4,0
803.148,14.8,99.6,19.2,22,0,0,0,0,0,0,57,3,111,12.18,12.19,151.3,161.1,304.7,1704.4,5001,-2.4,-1.2,81,12.4,517.6,0,53.3,68.8,50.4,0
803.266,14.8,99.6,19,22,0,0,0,0,0,0,68.4,3,111,12.26,12.23,150.7,160.6,309.7,1753.5,5076,-3.2,-1.6,81,12.4,519.8,0,54.7,69.7,51.6,0
803.381,14.8,99.6,18.7,22,0,0,0,0,0,0,66.8,3,111,12.26,12.32,150.2,160.1,315.1,1844.8,5155,-3.1,-1.2,81.1,12.4,520,0,56.2,71.7,52.7,0
803.499,14.8,99.6,18.2,22,0,0,0,0,0,0,71.3,3,111,12.36,12.28,149.1,159.8,319.2,1908,5209,-2.4,-0.7,80.9,12.4,518.4,0,57.6,74.2,53.5,0
803.720,14.8,99.6,17.8,22,0,0,0,0,0,0,54.3,3,111,12.4,12.38,147.9,158.8,327.8,2015.8,5373,-0.1,1.4,81.1,12.4,519.1,0,60.4,76,55.9,0
803.816,14.8,99.6,17.6,22,0,0,0,0,0,0,55.9,3,111,12.26,12.32,147.5,158.4,331.9,2059.5,5430,0.7,2.9,81,12.8,519.7,0,62.2,77.8,56.6,0
803.923,14.8,99.6,17.3,22,0,0,0,0,0,0,63.1,3,111,12.3,12.29,146.7,158,335.4,2107.2,5490,1.7,3.7,81,12.8,519.5,0,62.3,77.9,57.2,0
804.029,14.8,99.6,17.1,22,0,0,0,0,0,0,46.1,3,111,12.26,12.25,146.3,157.7,339.1,2116,5545,2.7,5,81,13.5,522.2,0,63.4,79.1,58,0
804.142,14.8,99.6,16.8,22,0,0,0,0,0,0,51.3,3,111,12.1,12.07,145.7,157.3,342.6,2130.2,5625,3.6,4.5,80.9,13.5,521.3,0,64.7,81.1,58.9,0
804.250,14.8,99.6,16.5,21.4,0,0,0,0,0,0,55.9,3,111,12.07,12.02,144.9,156.8,346.4,2175.3,5701,2.3,3.8,81,12.8,517.6,0,65.9,81.4,60.1,0
804.356,14.8,99.6,16.3,21.3,0,0,0,0,0,0,58.7,3,111,12.09,12.15,144.4,156.5,349.6,2216.1,5755,2.2,4.7,81,12.8,515.3,0,66.4,81.9,60.4,0
804.461,14.8,99.6,16.1,21.2,0,0,0,0,0,0,66.2,4,111,12.1,12.06,144,156.2,352.8,2258.5,5800,3.2,5,80.9,12.8,514.8,0,67.2,82.8,61,0
804.572,14.8,99.6,15.9,21.1,0,0,0,0,0,0,67.9,4,111,12.22,12.06,143.4,155.8,356.1,2262.6,5874,3.7,4.9,81.1,12.8,514.1,0,68.1,83.7,61.7,0
804.690,14.8,99.6,15.6,20.9,0,0,0,0,0,0,50.6,4,111,12.22,12.16,142.5,155.4,359.6,2304.6,5917,4.1,5.6,81,6,487.6,0,69.2,84.4,62.4,0
804.802,14.8,99.6,15.5,22,0,0,0,0,0,0,56.1,4,111,12.4,12.32,142.3,158.8,352.4,2376.1,5331,5.3,5.3,81,-12.8,293.1,0,60.2,72.1,57.1,0
804.916,14.8,99.6,20.6,22,0,0,0,0,0,0,64,4,111,11.96,11.85,154.7,164.4,319.9,820.5,4573,0.5,1.5,81,6,479,0,47.9,62.1,46.8,0
805.031,14.8,99.6,20.6,22,0,0,0,0,0,0,59.2,4,113,11.9,11.89,154.7,163.2,302.7,1075.2,4711,-3.9,-2.9,81,12,522,0,47.2,62.6,47.1,0
805.145,14.8,99.6,20.6,22,0,0,0,0,0,0,52.2,4,113,12.28,12.23,154.6,163.2,297.1,1314.8,4723,-0.9,-0.3,81,12,521.9,0,49.2,64.5,46.7,0
805.251,14.8,99.6,20.4,22,0,0,0,0,0,0,59.1,4,115,12.3,12.23,154.1,162.8,296.6,1488.8,4758,-0.2,0.2,81,12,521,0,50.4,66.3,47.6,0
805.369,14.8,99.6,20.2,22,0,0,0,0,0,0,70.2,4,115,12.18,12.19,153.3,162.7,297.2,1603,4780,-0.6,0.8,81,12,518.8,0,49.4,65.2,47.2,0
805.480,14.8,99.6,20.1,22,0,0,0,0,0,0,72.5,4,115,12.28,12.16,153.1,162.5,298.4,1671.9,4822,-1.7,-0.7,81,12,518.3,0,50.4,65.7,47.8,0
805.582,14.8,99.6,20,22,0,0,0,0,0,0,51.3,4,115,12.18,12.12,152.9,162.2,299.7,1715.4,4858,-2.4,-1.1,81,12,518.2,0,50.9,66.3,48.4,0
805.689,14.8,99.6,19.9,22,0,0,0,0,0,0,57.1,4,115,12.13,12.16,152.6,162,301.2,1770.9,4873,-3.5,-1.6,81,12,517.9,0,51.2,66.5,48.4,0
805.804,14.8,99.6,19.9,22,0,0,0,0,0,0,70,4,115,12.23,12.2,152.5,161.8,302.7,1798.2,4915,-3.3,-1.9,81.1,12,518,0,51.7,68,48.8,0
805.914,14.8,39.4,19.8,22,0,0,0,0,0,0,66.8,4,115,12.13,12.15,152.3,161.4,304.8,1833,4949,-4.4,-2.2,81,12,518.4,0,52.7,68.1,49.7,0
806.013,14.8,0,14.3,1.4,0,0,0,0,0,0,61.3,4,115,12.3,12.16,138.9,82.5,231.3,1878.7,4932,-4.2,-2.7,28.4,-3.8,397,0,23.7,38.3,26.1,0
806.119,14.8,0,-3.6,0,0,0,0,0,0,0,58.2,4,115,13.32,12.94,55.6,27.5,119.8,2955.6,4806,-2.3,-0.3,5,-3.4,125.7,0,20.5,36.4,20.4,0
806.220,14.8,0,-10.7,0,0,0,0,0,0,0,72,4,117,16.71,16.25,15.8,13.4,51.1,2514.5,4971,20,19.9,2.5,24.4,52.9,0,43.5,58.8,43.3,0
806.332,14.8,0,-11.5,0,0,0,0,0,0,0,74.1,4,115,15.23,15.03,11.1,11.4,26.4,2303.3,4814,6.1,6.7,3.9,5.2,18,0,43.7,59,43.5,0
806.440,14.8,0,-11.6,0,0,0,0,0,0,0,74.6,4,115,14.23,13.98,10.4,11.3,20.8,2241.2,4898,0,0,5,5.6,0,0,43.7,58.6,43.5,0
806.551,14.8,0,-11.6,0,0,0,0,0,0,0,75.9,4,115,24.03,22.83,10.7,11.3,19.4,2211.8,4889,0,0,5.9,5.6,0,0,43.7,58.6,43.6,0
806.656,14.8,0,-11.5,0,0,0,0,0,0,0,75,4,115,37.77,36.87,11.1,11.3,19,1946.2,4854,0,0,5.9,5.2,0,0,43.7,59.4,43.6,0
806.761,14.8,0,-11.4,0,0,0,0,0,0,0,75.3,4,115,101.67,96.9,11.1,11.2,18.9,1601.2,4820,0,0,6,5.2,0,0,43.8,58.2,43.6,0
806.873,14.8,0,-11.4,0,0,0,0,0,0,0,76,4,115,148.65,139.33,11.1,11.2,18.7,1211.1,4809,0,0,6.1,5.2,0,0,43.8,57.9,43.6,0
806.976,14.8,0,-11.4,0,0,0,0,0,0,0,74.5,4,115,234.95,234.95,11.1,11.2,18.6,951.1,4788,0,0,6.1,5.2,0,0,43.8,58.3,43.7,0
807.082,14.8,0,-11.4,0,0,0,0,0,0,0,71.1,4,115,234.95,234.95,11.1,11.2,18.5,794.3,4758,0,0,6.1,5.6,0,0,43.8,58.7,43.7,0
807.189,14.8,0,-11.4,0,0,0,0,0,0,0,72,4,115,234.95,234.95,11.1,11.2,18.3,827,4717,0,0,6.1,5.2,0,0,43.9,59.1,43.7,0
807.305,14.8,0,-11.4,0,0,0,0,0,0,0,72.9,4,115,234.95,234.95,11.1,11.2,18.2,853.1,4690,0,0,6.1,5.2,0,0,43.9,58.8,43.7,0
807.424,14.8,0,-11.4,0,0,0,0,0,0,0,73,4,115,234.95,234.95,11.1,11.1,18,864.4,4655,0,0,6.1,4.9,0,0,43.9,59.2,43.8,0
807.533,14.8,0,-11.4,0,0,0,0,0,0,0,73.2,4,115,234.95,234.95,11.1,11.1,17.9,873.1,4615,0,0,6,4.9,0,0,43.8,60.1,43.7,0
807.644,14.8,0,-11.4,0,0,0,0,0,0,0,73,4,115,234.95,234.95,11.1,11.1,17.7,883.6,4587,0,0,6,4.9,0,0,43.7,60,43.6,0
807.751,14.8,0,-11.3,0,0,0,0,0,0,0,74.6,4,115,234.95,234.95,11.1,11.2,17.6,885.2,4558,0,0,6.1,4.9,0,0,43.7,59,43.5,0
807.863,14.8,0,-11.3,0,0,0,0,0,0,0,73.9,4,115,234.95,234.95,11.1,11.2,17.6,888,4521,0,0,6.1,4.9,0,0,43.6,58.9,43.5,0
807.972,14.8,0,-11.3,0,0,0,0,0,0,0,74.3,4,115,234.95,234.95,11.1,11.2,17.5,893.1,4514,0,0,6,4.9,0,0,43.6,58.5,43.4,0
808.084,14.8,0,-11.3,0,0,0,0,0,0,0,75.9,4,115,234.95,234.95,11.2,11.3,17.5,883.6,4502,0,0,6.1,4.5,0,0,43.6,58,43.4,0
808.191,14.8,0,-11.3,0,0,0,0,0,0,0,74.6,5,115,234.95,234.95,11.2,11.3,17.5,884.7,4472,0,0,6,4.5,0,0,43.5,59.4,43.4,0
808.301,14.8,0,-11.3,0,0,0,0,0,0,0,76.7,5,115,234.95,234.95,11.3,11.4,17.4,881.8,4435,0,0,6,4.5,0,0,43.4,59.3,43.3,0
808.413,14.8,0,-11.3,0,0,0,0,0,0,0,76.4,5,115,234.95,234.95,11.4,11.4,17.4,880.4,4395,0,0,6,4.5,0,0,43.4,59.2,43.2,0
808.519,14.8,0,-11.3,0,0,0,0,0,0,0,76.4,5,115,234.95,234.95,11.6,11.6,17.2,876.3,4274,0,0,6,4.1,0,0,43.1,59.4,43,0
808.633,14.8,0,-11.2,0,0,0,0,0,0,0,77.6,5,115,234.95,234.95,11.8,11.8,17,874.9,4125,0,0,5.9,3.8,0,0,42.8,58.7,42.7,0
808.742,14.8,0,-11.2,0,0,0,0,0,0,0,77.6,5,115,234.95,234.95,12,11.8,16.6,871.3,3944,0,0,5.7,3.8,0,0,42,57.9,41.9,0
808.855,14.8,0,-11.3,0,0,0,0,0,0,0,78,5,115,234.95,234.95,11.8,11.4,15.5,863.4,3767,0,0,5.4,3,0,0,40.5,56.4,40.4,0
808.963,14.8,0,-11.4,0,0,0,0,0,0,0,78.7,5,115,234.95,234.95,11.5,11,14.5,865.3,3618,0,0,5.1,2.2,0,0,40.1,55.9,39.9,0
809.068,14.8,0,-11.5,0,0,0,0,0,0,0,78.5,5,115,234.95,234.95,11.3,11.2,13.7,854.8,3475,0,0,4.9,1.9,16.4,8,39.8,56,39.7,0
