﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 5 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.65 map BQE50_IJE0S_6AT_v10.mhd
46.472,14.7,0,0.017,0.317,-0.3,1,0,0,0,0,0,0,0,66,1,95,14.81,15,23,23.2,5.2,854.8,663,2,-1.5,-1.5,-1.5,63.9,65.1,79.4,0
46.608,14.7,0,0,0.317,-0.3,1,0,0,0,0,0,0,0,65.8,1,95,14.89,14.93,23,23.3,5.3,854.5,665,1.9,-1.9,-1.9,-1.9,63,65,80.3,0
46.732,14.7,0,0,0.299,-0.3,1,0,0,0,0,0,0,0,66,1,95,14.94,14.87,22.9,23.3,5.3,850.4,664,1.9,-1.9,-1.9,-1.9,62.8,65.1,79.4,0
46.870,14.7,0,0,0.317,-0.3,1,0,0,0,0,0,0,0,66,1,95,14.91,14.79,22.8,23.2,5.3,855.3,666,1.9,-1.9,-1.9,-1.9,62.5,65.1,78.9,0
47.008,14.7,0,0,0.317,-0.3,1,0,0,0,0,0,0,0,66,1,95,14.91,14.64,22.8,23.1,5.3,851.1,667,2,-2.2,-2.2,-2.2,62.4,65.1,78.9,0
47.149,14.7,0,0.017,0.317,-0.3,1,0,0,0,0,0,0,0,65.6,1,95,14.91,14.44,22.8,23.3,5.3,852,668,2,-1.5,-1.5,-1.5,62.5,65,79.4,0
47.266,14.7,0,0,0.298,-0.3,1,0,0,0,0,0,0,0,65.8,1,95,14.84,14.31,22.9,23.5,5.3,849,664,2,-1.1,-1.1,-1.1,63.1,65,80.3,0
47.407,14.7,0,-0.017,0.264,-0.3,1,0,0,0,0,0,0,0,65.8,1,95,14.79,14.25,23.1,23.5,5.3,852.4,665,1.9,-1.5,-1.5,-1.5,64,65,78.9,0
47.526,14.7,0,0,0.316,-0.3,1,0,0,0,0,0,0,0,66,1,95,14.64,14.21,22.9,23.3,5.3,849.8,666,2,-1.9,-1.9,-1.9,62.9,65.1,79.4,0
47.638,14.7,0,0,0.316,-0.3,1,0,0,0,0,0,0,0,65.8,1,95,14.53,14.24,22.9,23.1,5.3,855.6,666,1.9,-2.2,-2.2,-2.2,62.2,65.1,79.4,0
47.758,14.7,0,0,0.316,-0.3,1,0,0,0,0,0,0,0,66,1,95,14.34,14.31,22.8,23.4,5.3,850.6,665,2,-1.1,-1.1,-1.1,63.3,65,78.9,0
47.879,14.7,0,0,0.316,-0.3,1,0,0,0,0,0,0,0,66,1,95,14.15,14.43,22.9,23.1,5.3,849,667,2,-2.6,-2.6,-2.6,61.8,65.1,79.4,0
48.018,14.7,0,0.017,0.316,-0.3,1,0,0,0,0,0,0,0,66,1,95,14.04,14.53,22.8,23.1,5.2,853.5,665,1.9,-2.2,-1.9,-2.2,62.3,65.1,78.9,0
48.139,14.7,0,0,0.281,-0.3,1,0,0,0,0,0,0,0,66,1,95,13.98,14.63,22.8,23.1,5.2,844.7,659,1.9,-2.2,-2.2,-2.2,63,65.1,79.4,0
48.275,14.7,0,0,0.316,-0.3,1,0,0,0,0,0,0,0,65.8,1,95,14.02,14.73,22.7,23.2,5.1,848,652,1.9,0.8,0.8,0.8,65.3,65.1,79.9,0
48.396,14.7,0,0,0.316,-0.3,1,0,0,0,0,0,0,0,66,1,95,14.1,14.81,22.8,23.5,5.2,849.6,654,2,1.1,0.8,1.1,66.3,65.1,79.4,0
48.520,14.7,0,0,0.316,-0.3,1,0,0,0,0,0,0,0,66.2,1,95,14.21,14.9,23,23.4,5.2,851.5,658,2,-1.5,-1.5,-1.5,64.8,65.1,79.4,0
48.667,14.7,0,0.008,0.316,-0.3,1,0,0,0,0,0,0,0,66,1,95,14.35,15,23.1,23.5,5.2,849,656,1.9,0,0,0,66.1,65.1,78.9,0
48.801,14.7,30.7,0,0.316,-0.3,1,0,0,0,0,0,0,0,66,1,95,14.51,15.06,25.1,30.6,6.1,850.4,678,4.2,18,18,18,79,65,80.8,0
48.929,14.7,88.4,0,0.333,-0.3,1,0,0,0,0,0,0,0,64.7,1,95,14.64,15.06,41.8,55.4,10.8,846.2,723,6.7,8.2,8.2,8.2,137.5,64.4,79.7,0
49.079,14.7,99.6,0.069,0.488,-0.6,1.001,0.1,0,0,0,0,0,0,66.7,1,95,14.89,15,61.5,80.7,21.2,857.2,1091,15.2,5.2,6.4,5.2,204.2,60.6,75.5,0
49.192,14.7,99.6,2.198,17.037,-0.6,1.738,16.4,0,0,0,0,0,0,67.2,1,95,14.68,13.84,70.9,164.4,72.9,836.3,1624,71.3,10.9,10.9,10.9,241.9,80,93.1,0
49.336,14.7,99.6,-0.842,15.017,-0.5,2.047,13.9,0,0,0,0,0,0,69.9,1,95,12.85,12.39,71.9,167.6,104.1,867.7,2023,79.2,13.9,13.9,13.9,258,80,97.8,0
49.460,14.7,99.6,-0.106,12.329,0,1.947,12.4,0,0,0,0,0,0,73.6,1,93,13.31,13.05,71.7,180.1,125.7,848.7,2178,81.1,14.2,14.2,14.2,259.4,77.1,94.4,0
49.597,14.7,99.6,0.477,14.403,0.8,2.033,15.3,0,0,0,0,0,0,73,1,93,15.13,14.81,79.2,204.3,146.1,789.6,2258,81.1,15,15,15,281.1,80,96.9,0
49.715,14.7,99.6,-0.133,13.868,1.7,2.136,15.5,0,0,0,0,0,0,71.3,1,93,14.5,14.05,96.5,204.6,162,951.1,2384,81,14.2,14.2,14.2,329,54.5,71.7,0
49.830,14.7,99.6,-0.158,13.068,2.8,2.167,15.7,0,0,0,0,0,0,71.6,1,93,13.7,13.75,99.9,204.9,171.2,1319.5,2488,81,14.2,14.2,14.2,338.5,54.7,71,0
49.953,14.7,99.6,-0.238,11.87,4,2.182,15.7,0,0,0,0,0,0,71.8,1,93,15.69,15.67,109.9,205.4,178.1,1487.8,2547,81,14.2,14.2,14.2,369,54.3,71,0
50.095,14.7,99.6,0.006,11.137,5.6,2.202,16.7,0,0,0,0,0,0,68.8,1,93,15.3,15.11,117.5,206.4,185.3,1790.8,2684,81,13.9,13.9,13.9,408,62.1,76.9,0
50.220,14.7,99.6,-0.228,10.916,7.9,2.326,18.5,0,0,0,0,0,0,75.9,1,93,14.48,14.71,127.4,207.2,196.2,2372.3,2816,81,12.8,12.8,12.8,446.9,55.5,71.7,0
50.342,14.7,99.6,-0.427,8.332,10.3,2.368,18.4,0,0,0,0,0,0,67,1,91,15.19,15.19,132.2,207.8,207.7,2582,3028,81,12.4,12.4,12.4,474.4,57.5,73.3,0
50.461,14.7,99.6,-0.537,5.378,13,2.377,18.1,0,0,0,0,0,0,84.4,1,91,15.09,15.03,140.3,207.7,224,2787.1,3310,81,12,12,12,504.5,58.1,73.9,0
50.590,14.7,99.6,-0.612,1.498,16.3,2.373,17.4,0,0,0,0,0,0,71.6,1,91,14.41,14.63,156,207.7,249.1,2720.3,3732,81,12,12,12,543.1,30.9,47.5,0
50.699,14.7,99.6,-0.194,-0.696,18.2,2.372,17.5,0,0,0,0,0,0,72.7,1,91,13.39,13.59,173.8,207.7,279.2,2355.4,4221,81,11.2,11.2,11.2,581.3,34.4,49.6,0
50.810,14.7,99.6,0.181,-0.052,18,2.417,18.1,0,0,0,0,0,0,78.7,1,90,13.45,13.52,182.3,207.8,315.4,1969.1,4662,81,6.8,6.8,6.8,570.6,55.5,69.8,0
50.929,14.7,99.6,0.112,0.778,18.1,2.48,19,0,0,0,0,0,0,73.7,1,90,13.04,12.99,183.4,207.9,349,1779.7,5059,81,9.4,9.4,9.4,581.4,62.7,77.3,0
51.041,14.7,99.6,-0.527,-1.827,17.9,2.497,16.1,0,0,0,0,0,0,64.2,1,90,12.68,12.78,184,203.9,381.9,1659.9,5516,81,10.5,10.5,10.5,582.5,34.3,50.3,0
51.185,14.7,99.6,0.243,0.571,16.4,2.437,17.1,0,0,0,0,0,0,68.8,1,90,12.42,12.46,174.6,198.7,406.2,1633.6,5935,81,11.2,11.2,11.2,568.4,70.7,86.1,0
51.326,14.7,99.6,0.214,3.812,15,2.499,18.9,0,0,0,0,0,0,60.3,2,90,12.09,12.12,166.6,191.2,426.1,1593.4,6300,81,12.8,12.8,12.8,554.9,80,95.7,0
51.458,14.7,99.6,0.012,5.355,14.7,2.607,20,0,0,0,0,0,0,59.6,2,88,11.96,11.97,166.5,191.5,436.9,1586.8,6265,81,-18.4,-18.4,-18.4,266.4,63.2,74.5,0
51.586,14.7,99.6,-0.194,3.193,16.9,2.629,20,0,0,0,0,0,0,65.1,2,88,12.58,12.48,176.5,205.8,426.3,1853.5,5429,81,-21,-21,-21,229.3,51.3,64,0
51.708,14.7,99.6,-0.497,-0.046,20.3,2.617,20,0,0,0,0,0,0,73,2,88,13.19,13.26,194.6,208.8,384.7,1851.1,4422,81,-22.9,-22.9,-22.9,235.1,32.9,46.8,0
51.833,14.7,99.6,-0.127,-2.432,22.4,2.593,20,0,0,0,0,0,0,73.4,2,88,13.39,13.57,202.5,208.9,346.1,1585.8,4326,44.2,-9,-9,-9,449.8,29.9,43.4,0
51.958,14.7,99.6,0.002,-2.425,22.2,2.582,20,0,0,0,0,0,0,69.5,2,88,13.61,13.64,196.2,209,330,1469.3,4228,37.3,-8.2,-8.2,-8.2,453.9,32,45.5,0
52.072,14.7,99.6,0.621,0.861,18.8,2.59,20,0,0,0,-3,0,0,67.9,2,88,13.38,13.26,188.5,209.1,338.6,1473.5,4735,72,6.4,6.4,6.4,570.9,64.4,78.4,0
52.189,14.7,99.6,0.017,-1.678,18.9,2.481,17.3,0,0,0,-3,0,0,72.9,2,88,13.06,13.65,187.8,209.1,351.4,1603.2,4702,79.7,6.8,6.8,6.8,575.2,41.5,56,0
52.319,14.7,99.6,0.168,-0.769,18.8,2.465,18.1,0,0,0,-5.7,0,0,63.5,2,88,13.08,13.01,188.2,209.2,359.5,1583.8,4897,81.1,6.8,6.8,6.8,570.2,53.6,67.9,0
52.445,14.7,99.6,0.101,0.457,18.9,2.513,19.3,0,0,0,-5.7,0,0,63,2,88,12.78,12.79,186.8,209.2,373.4,1589.9,5092,81,10.5,10.5,10.5,587.3,61,75.9,0
52.576,14.7,99.6,-0.021,1.12,18.8,2.581,20,0,0,0,-5.3,0,0,62.4,2,88,12.56,12.68,188.2,208.2,388.3,1588,5283,81,10.9,10.9,10.9,586.6,46.2,62.1,0
52.706,14.7,99.6,0.036,1.668,18.1,2.61,20,0,0,0,-5.3,0,0,64.9,2,88,12.42,12.56,186.1,205.6,400.3,1599.9,5501,81.1,10.9,10.9,10.9,583.1,62.8,78.6,0
52.848,14.7,99.6,0.056,2.338,17.6,2.625,20,0,0,0,-5,0,0,56.1,2,88,12.22,12.42,181.6,202.4,410.9,1616.3,5704,81,11.6,11.6,11.6,579.2,67.1,81.9,0
52.970,14.7,99.6,0.046,2.921,17,2.634,20,0,0,0,-5,0,0,59.8,2,88,12.18,12.23,179.8,200.2,419.3,1639.9,5872,81,11.6,11.6,11.6,572.5,69.5,86,0
53.092,14.7,99.6,0.034,3.556,16.4,2.641,20,0,0,0,-4.7,0,0,62.2,3,88,12.22,12.19,176.7,197.3,427.1,1695.8,6055,81.1,12,12,12,568,71.5,86.2,0
53.229,14.7,99.6,0.003,3.864,16.1,2.646,20,0,0,0,-4.7,0,0,58.7,3,90,12,12.06,172.1,195.8,432.3,1745.9,6110,81,5.2,5.2,5.2,524.4,58.2,72.7,0
53.361,14.7,99.6,-0.184,1.84,18.3,2.637,20,0,0,0,-4.3,0,0,69.2,3,90,12.61,12.85,183.6,209,418.6,2001.5,5203,81,-20.6,-20.6,-20.6,260.7,44.6,57.7,0
53.501,14.7,99.6,-0.361,-0.645,21,2.616,20,0,0,0,-4.3,0,0,79.4,3,90,13.65,13.7,198,209.2,376.2,1972.3,4334,81,-15.4,-15.4,-15.4,312.4,34.8,48.6,0
53.623,14.7,99.6,-0.039,-2.429,22.4,2.597,20,0,0,0,-4,0,0,63,3,90,13.28,13.38,198.9,209.2,347.4,1683.1,4401,38.1,-8.2,-8.2,-8.2,451.8,32.1,45.5,0
53.754,14.7,99.6,0.134,-2.017,21.8,2.589,20,0,-3,0,-3.7,0,0,64.5,3,90,13.52,13.48,195.4,209.1,337.6,1613,4545,38.1,7.1,3.8,7.1,597.4,39.3,54,0
53.880,14.7,99.6,-0.082,0.28,19.8,2.598,20,-6,-3,0,-3.7,0,0,76.9,3,90,13.11,13.12,189.1,208.9,342.8,1628.3,4510,78.4,0,3.4,6.8,569.5,39.2,54.4,0
54.010,14.7,99.6,-0.116,-1.142,21.1,2.599,20,-6,-2.7,0,-3.3,0,0,73.4,3,90,12.88,12.99,198.2,208.9,344.2,1596.7,4606,78.4,-0.4,3.4,6.4,578.9,36.4,50.5,0
54.154,14.7,99.6,0.102,-0.542,20.4,2.602,20,-5.7,-2.7,0,-3,0,0,73.9,3,90,13.15,13.18,196.7,208.8,349.4,1531.4,4673,78.6,0,3.4,6.4,576,46.8,60.9,0
54.281,14.7,99.6,0.007,-0.471,20.4,2.604,20,-5.3,-2.3,0,-3,0,0,79.4,3,91,12.99,12.95,196.6,208.7,353.8,1536.8,4745,81,0.4,3.8,6.4,574.9,39.7,54,0
54.408,14.7,99.6,0.06,-0.026,20,2.606,20,-5.3,-2,0,-2.7,0,0,69.7,3,91,12.85,12.96,194.1,208.6,359.3,1543.7,4806,81,0.4,4.1,6.4,571.3,49.2,63.3,0
54.535,14.7,99.6,0.027,0.007,19.9,2.608,20,-5,-2,0,-2.3,0,0,75,3,91,12.95,12.91,194,208.5,364.4,1573.8,4898,81,1.1,4.5,6.8,573.8,48.4,62.5,0
54.678,14.7,99.6,0.041,0.367,19.5,2.611,20,-4.7,-1.7,0,-2.3,0,0,66.5,3,93,12.83,12.86,192.1,208.4,371.5,1618.5,4985,81,4.1,7.5,9.4,587.3,54,68.5,0
54.800,14.7,99.6,0.032,0.35,19.6,2.614,20,-4.7,-1.3,0,-2,0,0,63.5,3,93,12.73,12.75,191.2,208.3,378.2,1668.4,5105,81,4.9,8.6,10.1,591.6,54.3,68.8,0
54.942,14.7,99.6,-0.017,0.624,19.2,2.617,20,-4.3,-1.3,0,-2,0,0,72.2,3,93,12.69,12.69,190.1,208.2,384.9,1696.1,5175,81,5.2,8.6,10.1,590.8,44.1,59.8,0
55.080,14.7,99.6,0.006,0.848,19.1,2.619,20,-4.3,-1,0,-1.7,0,0,62.6,3,93,12.58,12.69,188.2,207.3,391.4,1720.8,5283,81,6.4,10.1,11.2,587.5,47.7,63.3,0
55.219,14.7,99.6,0.04,1.208,18.7,2.622,20,-4,-1,0,-1.3,0,0,69,3,93,12.58,12.59,188.2,205.9,396.5,1785,5366,80.9,6.8,10.1,11.2,587.8,60.8,75.3,0
55.351,14.7,99.6,0.023,1.312,18.7,2.624,20,-3.7,-0.7,0,-1.3,0,0,65.4,3,93,12.46,12.53,186.9,204.5,401,1835,5462,81,7.1,10.5,11.2,586.2,58.1,73.2,0
55.482,14.7,99.6,0.012,1.552,18.4,2.626,20,-3.7,-0.7,0,-1,0,0,58.2,3,95,12.48,12.52,183.2,203,404.9,1880.9,5552,81,7.9,11.2,12,585.4,54.4,70.5,0
55.623,14.7,99.6,0.008,1.844,18.1,2.629,20,-3.3,-0.3,0,-1,0,0,62.6,3,95,12.32,12.55,183.3,201.9,408.5,1930.2,5634,81,8.2,11.6,12,582.3,53,68.6,0
55.749,14.7,99.6,0.029,2.101,17.8,2.632,20,-3.3,-0.3,0,-0.7,0,0,59.1,3,95,12.49,12.46,181.9,200.6,412.1,2005.6,5707,81,8.2,11.6,12,580.1,64.8,79.3,0
55.894,14.7,99.6,0,2.17,17.8,2.634,20,-3,0,0,-0.7,0,0,58.5,3,97,12.35,12.39,180.2,199.2,415.4,2049.2,5797,80.9,8.6,12,12,578.9,50.6,66.3,0
56.014,14.7,99.6,0.012,2.581,17.3,2.637,20,-3,-3.3,0,-0.3,0,0,58.9,3,97,12.35,12.48,178.9,198.3,418.5,2122.5,5864,81,8.6,8.2,12,571.6,58.5,74.6,0
56.158,14.7,99.6,0.017,2.701,17.3,2.639,20,-2.7,-3.3,0,-0.3,-3.3,0,57.8,3,97,12.39,12.42,178.2,197,421.2,2168.3,5940,81,9.4,8.6,8.6,568.9,61.9,77.3,0
56.309,14.8,99.6,0,2.789,17.1,2.641,20,-2.7,-3,-3.3,0,-3.3,0,54.1,4,99,12.23,12.23,176.5,195.6,424.3,2200.1,6034,81,9.8,9.4,9,566,53.7,69.5,0
56.431,14.8,99.6,0,3.08,16.9,2.644,20,-2.7,-3,-3.3,0,-3,0,59.8,4,99,12.36,12.38,176.3,193.9,426.8,2260.9,6105,81,9.8,9.4,9.4,564.4,54.9,70.6,0
56.541,14.8,99.6,0,3.2,16.7,2.645,20,-2.3,-3,-3,0,-3,0,67.4,4,100,12.22,12.16,174.1,192,428.3,2275.7,6184,81,10.1,9.4,9.4,561.1,55.7,70.9,0
56.670,14.8,99.6,-0.153,2.257,17.8,2.643,20,-2.3,-2.7,-3,0,-3,0,73.7,4,100,12.22,12.02,180.3,197.4,426.1,2335,5851,81,-17.6,-17.6,-17.6,281.6,50.4,62.8,0
56.818,14.8,99.6,-0.265,0.559,19.7,2.628,20,-2,-2.7,-2.7,0,-2.7,0,89.9,4,100,12.98,13.05,187.3,206.3,397.5,2345.6,4782,81,-10.1,-10.1,-10.1,362,39.1,52.7,0
56.945,14.8,99.6,0.034,-0.623,20.5,2.614,20,-2,-2.3,-2.7,-3,-2.3,0,67.5,4,100,13.41,13.45,197,206.2,373.9,2093.1,4984,80.9,6.4,6,6,587,46.8,61,0
57.070,14.8,99.6,-0.082,-0.127,20.2,2.612,20,-1.7,-2,-2.3,-6,-2.3,0,76.2,4,102,13.12,13.05,192.7,205.9,368.1,1949.4,4844,81,4.5,4.1,3.8,561.9,38.7,53.8,0
57.208,14.8,99.6,0.027,-0.555,20.4,2.61,20,-1.3,-2,-2,-8.7,-2,0,63.7,4,102,12.99,13.04,194.7,205.8,366.4,1872.2,4943,81,7.1,6.4,6.4,577.7,46,60.3,0
57.359,14.8,99.6,-0.012,-0.108,20.1,2.611,20,-1.3,-1.7,-2,-8.7,-1.7,0,68.8,4,102,13.06,13.09,192.5,205.6,366.1,1839,4933,80.9,4.9,4.5,4.5,558.6,39,54.1,0
57.487,14.8,99.6,0.087,0.182,19.9,2.612,20,-1,-1.3,-1.7,-8.3,-1.7,0,64.9,4,104,12.81,12.89,190.1,205.4,370.1,1842.4,4988,81,8.6,8.2,7.9,585.5,53.5,68,0
57.610,14.8,99.6,-0.012,-0.091,20.1,2.613,20,-0.7,-1.3,-1.7,-8.3,-1.3,0,75.9,4,104,12.79,12.82,190.8,205.2,371.7,1846,5062,81,9.8,9,9,586.9,40.2,54.5,0
57.759,14.8,99.6,0.065,0.336,19.7,2.614,20,-0.7,-1,-1.3,-8,-1.3,0,73.7,4,104,12.81,12.91,187.6,205.1,374.1,1843.9,5068,81,9.8,9.4,9,582.4,54.5,69.9,0
57.893,14.8,99.6,-0.019,0.079,19.8,2.616,20,-0.3,-1,-1,-7.7,-1,0,61.7,4,104,12.79,12.79,191.1,204.8,376.8,1892.9,5145,81,10.1,9.4,9.4,589.8,41.6,55.9,0
58.011,14.8,99.6,0.006,0.354,19.6,2.617,20,-0.3,-0.7,-1,-7.7,-0.7,0,61.2,4,104,12.69,12.73,189.4,204.7,380,1864.5,5183,81,10.5,10.1,10.1,586.2,45.1,60.4,0
58.124,14.8,99.6,0,0.44,19.5,2.618,20,0,-0.7,-0.7,-7.3,-0.7,0,60.3,4,106,12.71,12.73,189.5,204.5,382.6,1896.1,5208,81,10.9,10.1,10.1,587.9,43.3,57.7,0
58.259,14.8,99.6,0.021,0.577,19.4,2.619,20,0,-0.3,-0.7,-7.3,-0.3,0,62.1,4,106,12.68,12.79,187.4,203.8,385.1,1910.3,5274,81,10.9,10.5,10.5,585.4,53,68.5,0
58.440,14.8,99.6,-0.004,0.681,19.2,2.62,20,0,-0.3,-0.3,-7,-0.3,0,72.5,4,106,12.78,12.73,186.8,203,387.1,1964.6,5298,81,11.6,11.2,11.2,583.2,44.5,59.8,0
58.572,14.8,99.6,0.02,0.818,19.2,2.622,20,0,-3,0,-6.7,0,0,62.1,4,108,12.62,12.78,185.8,201.8,390,1993,5364,81,11.6,8.2,11.6,581.5,54,69.6,0
58.689,14.8,99.6,-0.004,0.818,19.2,2.623,20,0,-3,0,-6.7,0,0,75.3,4,108,12.62,12.72,184.9,201.5,392.1,2013.5,5423,81,11.6,8.2,11.6,580.2,45.6,60.3,0
58.819,14.8,99.6,0,0.956,19,2.624,20,0,-2.7,0,-6.3,0,0,58,4,108,12.61,12.68,184,200.9,393.7,2034.6,5462,81,11.6,8.6,11.6,579.5,46,61.3,0
58.949,14.8,99.6,0.021,1.246,18.8,2.625,20,0,-2.7,0,-6.3,0,0,63.8,4,109,12.68,12.68,182.1,200.2,395.4,2055.1,5504,81,11.6,8.6,11.6,578.3,57,71.6,0
59.069,14.8,99.6,0.003,1.315,18.8,2.626,20,0,-2.3,0,-6,-3.3,0,73.7,4,109,12.61,12.58,181.8,199.2,397.1,2079.7,5555,81,12,9.4,8.2,579.3,48.9,64,0
59.208,14.8,99.6,0,1.436,18.6,2.627,20,0,-2.3,0,-6,-3.3,0,56.1,4,111,12.65,12.68,182.6,198.5,398.6,2117.1,5572,81,12,9.4,8.2,575.3,47.6,63.1,0
59.346,14.8,99.6,0,1.54,18.4,2.629,20,0,-2,0,-5.7,-3,0,68.6,4,111,12.46,12.56,180.6,198,400.4,2147.9,5628,81,12,9.8,8.6,574.5,48.5,62.6,0
59.480,14.8,99.6,-0.003,1.643,18.3,2.63,20,0,-2,-3.3,-5.7,-3,-3.3,73.7,4,111,12.4,12.53,179.9,196.9,402,2162.9,5676,81,12,9.8,8.6,570.9,49,62.9,0
59.600,14.8,99.6,-0.008,1.728,18.1,2.631,20,0,-1.7,-3.3,-5.3,-2.7,-3.3,71.6,4,111,12.43,12.52,178.9,196.5,403.3,2178.4,5704,81,12,10.1,9,566.2,49.3,63.2,0
59.743,14.8,99.6,0.034,1.934,18,2.633,20,0,-1.7,-3,-5.3,-2.7,-3.3,80.8,4,111,12.52,12.61,177.8,195.8,404.7,2220.5,5755,81,12,10.1,9,565.6,65.2,78.7,0
59.890,14.8,99.6,0.012,1.951,17.9,2.634,20,0,-4.7,-3,-5,-2.3,-3,63.5,4,113,12.39,12.45,176.5,194.7,406.3,2246.5,5787,81,12,6.8,9.4,563.3,56.7,70.4,0
60.034,14.8,99.6,0.029,2.225,17.8,2.635,20,-3.3,-4.7,-2.7,-5,-2.3,-3,64.2,4,113,12.48,12.5,176.2,194.4,407.6,2253.2,5833,81,8.2,6.8,9.4,557.9,66.2,79.5,0
60.182,14.8,99.6,-0.021,2.071,17.8,2.636,20,-3.3,-4.3,-2.7,-4.7,-2,-2.7,70.7,4,113,12.36,12.39,176.4,193.5,409,2296.6,5873,81,7.9,6.8,9.4,555.7,51.2,64.8,0
60.326,14.8,99.6,0.021,2.331,17.6,2.638,20,-3,-4.3,-2.3,-4.7,-2,-2.7,60.3,4,115,12.4,12.42,174.3,192.8,410.4,2290.2,5902,81,8.2,6.8,9.4,554.1,63.6,76.9,0
60.472,14.8,99.6,0.029,2.45,17.4,2.639,20,-3,-4,-2.3,-4.3,-2,-2.3,60.1,4,115,12.36,12.38,174.3,192.1,411.9,2325,5943,81,7.9,6.8,9,550.2,68.4,81.5,0
60.609,14.8,99.6,-0.012,2.331,17.6,2.64,20,-2.7,-4,-2,-4.3,-1.7,-2.3,78,4,115,12.22,12.29,175.1,191.5,413,2316.3,5987,81,8.2,6.8,9.4,549.8,52.9,67.4,0
60.739,14.8,99.6,-0.003,2.536,17.5,2.641,20,-2.7,-4,-2,-4,-1.7,-2,58.3,4,115,12.3,12.25,175.9,190.9,413.9,2322.9,6033,81,8.6,7.1,9.8,558.4,53.6,68.2,0
60.849,14.8,99.6,0.017,2.553,17.4,2.641,20,-2.7,-3.7,-2,-4,-1.3,-2,75.3,4,117,12.3,12.28,172.3,190,414.8,2353.4,6055,81,8.6,7.5,10.1,549.9,63.2,77.6,0
60.979,14.8,99.6,0.003,2.536,17.5,2.642,20,-2.3,-3.7,-1.7,-4,-1.3,-1.7,61.3,4,117,12.18,12.28,172.3,189,415.3,2369.6,6084,81,9,7.5,10.1,556.6,56,70.6,0
61.108,14.8,99.6,0.008,2.656,17.2,2.643,20,-2.3,-3.3,-1.7,-3.7,-1,-1.7,64.4,4,117,12.35,12.3,172.1,188.5,415.8,2386.1,6119,81,9,7.9,10.5,552.9,59.4,72.9,0
61.232,14.8,99.6,-0.003,2.69,17.2,2.644,20,-2,-3.3,-1.3,-3.7,-1,-1.7,82.4,4,117,12.22,12.23,175.1,187.8,416.4,2413.2,6153,81,9.4,7.9,10.5,556.7,55.4,69,0
61.369,14.8,99.6,-0.025,2.674,17.3,2.644,20,-2,-3.3,-1.3,-3.3,-1,-1.3,54.3,4,118,12.4,12.42,171.7,186.8,416.9,2452.7,6194,81,9.8,8.2,10.9,554.1,55.6,70.3,0
61.482,14.8,99.6,-0.004,2.776,17.1,2.645,20,-2,-3,-1.3,-3.3,-0.7,-1.3,70.4,4,118,12.22,12.28,170.1,186.2,417.5,2436.8,6209,81,9.8,8.6,11.2,552.4,56.2,70.9,0
61.646,14.8,99.6,-0.012,2.845,17.3,2.645,20,-1.7,-3,-1,-3.3,-0.7,-1,53.6,4,120,12.18,12.16,173.2,185.8,417.9,2450.3,6252,81,10.1,8.6,11.2,557.5,56.3,71.5,0
61.773,14.8,99.6,0.037,2.828,17,2.646,20,-5.7,-2.7,-1,-3,-4.3,-1,66.8,4,120,12.03,11.97,172.6,184.7,418.4,2417.9,6288,81,5.6,9,7.1,549.8,73.7,86.4,0
61.910,14.8,99.6,-0.02,2.605,17.4,2.646,20,-5.3,-2.7,-0.7,-3,-4.3,-1,75.3,4,122,12.2,12.12,171.6,183.7,418.9,2493.3,6319,81,6.4,9.4,7.5,555.9,56.2,70.9,0
62.047,14.8,99.6,-0.017,2.794,17.1,2.647,20,-5.3,-2.3,-0.7,-2.7,-4.3,-0.7,72.7,4,122,12.09,12.07,174.2,183.5,419.9,2492.6,6358,81,6.4,9.8,7.5,547.9,56.9,71.5,0
62.172,14.8,99.6,-0.025,2.554,17.6,2.647,20,-5.3,-2.3,-0.7,-2.7,-4,-0.7,76.4,4,122,12.19,12.07,173.5,183.5,421.6,2504.9,6398,81,6.4,9.8,7.9,554.6,56.7,71.3,0
62.296,14.8,99.6,0.021,2.76,17.2,2.647,20,-5,-2.3,-0.3,-2.7,-4,-0.3,62.6,4,122,12.16,12.16,169.2,183.5,423.2,2542.6,6414,81,6.8,9.8,7.9,548.7,69.9,83.4,0
62.413,14.8,99.6,-0.012,2.623,17.2,2.648,20,-5,-2,-3.7,-2.3,-3.7,-0.3,55.3,4,122,12.07,12.16,172.1,183.5,425,2538.3,6440,81,6.8,10.1,8.2,548.2,57.5,72,0
