﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S BQIJE0S93_N20_Ev9.mhd
13.495,14.8,24,-3.5,0.238,-3.506,3.4,0,0,0,0,0,0,0,66.5,3,86,13.47,13.26,42,45,66,1280,4258,-8.1,-8.1,13.9,15.4,152,14.5,28.9,14.4,0
13.618,14.8,23.7,-3.2,0,-2.837,2.8,0,0,0,0,0,0,0,62.4,3,86,13.87,14.15,43.2,43.9,63.7,864,4196,-8.2,-4.7,14.5,26.2,161.2,13.7,28.2,13.7,0
13.735,14.8,23.7,-3.2,0.04,-2.528,2.5,0,0,0,0,0,0,0,58.9,3,86,13.9,13.94,43.5,43.5,62.9,866.1,4251,-9.3,-6.5,14.6,26.2,170.8,13,27.4,12.9,0
13.864,14.8,23.4,-3.2,0.033,-2.237,2.2,0,0,0,0,0,0,0,57.4,3,86,14.13,14.18,42.5,42.5,61.8,864,4236,-9.2,-6,14.5,25.9,166.9,12.5,27,12.5,0
13.975,14.8,23.4,-3.4,0.033,-1.979,2,0,0,0,0,0,0,0,57.4,3,86,14.31,14.33,42.1,42.1,60.6,876.5,4220,-9.3,-6,14.5,27,165.4,12.2,26.6,12.1,0
14.105,14.8,23.4,-3.4,0.027,-1.79,1.8,0,0,0,0,0,0,0,55.3,3,86,14.58,14.47,41.6,41.8,59.9,891.4,4214,-8.2,-5.8,14.6,27.4,162.6,12,26.3,11.9,0
14.245,14.8,23.4,-3.4,0.014,-1.601,1.6,0,0,0,0,0,0,0,56.1,3,86,14.71,14.67,41.2,41.8,59.6,868.7,4203,-7.8,-5.5,14.8,27,161.2,11.9,26.3,11.8,0
14.355,14.8,23.4,-3.4,0.026,-1.413,1.4,0,0,0,0,0,0,0,57,3,86,14.61,14.61,41.5,41.8,59.7,849.6,4215,-8,-5.8,15,27.4,162.5,11.8,26.2,11.7,0
14.475,14.8,23.4,-3.4,0.007,-1.344,1.3,0,0,0,0,0,0,0,55.5,3,86,14.67,14.67,41.6,41.8,59.6,842.6,4213,-7.5,-5.2,15.1,27.4,162.7,11.7,26.1,11.6,0
14.603,14.8,23.4,-3.4,0.014,-1.241,1.2,0,0,0,0,0,0,0,55.9,3,86,14.74,14.67,41.2,41.9,59.6,847.6,4208,-6.7,-4.9,15.3,27.4,161,11.7,26.1,11.6,0
14.735,14.8,23.4,-3.4,0,-1.19,1.1,0,0,0,0,0,0,0,55.7,3,86,14.66,14.66,41.7,41.8,59.7,835.8,4218,-6.7,-4.5,15.4,27.4,163.4,11.6,26,11.6,0
14.840,14.8,23.4,-3.4,0,-1.138,1.1,0,0,0,0,0,0,0,56.8,3,86,14.74,14.74,41.6,41.8,59.8,837.9,4228,-5.9,-3.7,15.4,27.4,163,11.6,26,11.5,0
14.940,14.8,23.4,-3.4,0.006,-1.087,1.1,0,0,0,0,0,0,0,55.5,3,86,14.63,14.61,42.3,41.8,59.9,860.7,4229,-5.9,-4,15.5,27.4,165.7,11.6,26,11.5,0
15.058,14.8,23.7,-3.4,0,-1.036,1,0,0,0,0,0,0,0,56.8,3,86,14.66,14.66,41.9,41.8,60,847.9,4237,-5.4,-3.5,15.6,27,164.3,11.6,26,11.5,0
15.165,14.8,24.1,-3.3,0,-1.036,1,0,0,0,0,0,0,0,56.8,3,86,14.66,14.63,42.3,43.6,61.1,873.9,4246,-4.9,-3.3,15.8,27,165.7,11.6,26,11.5,0
15.280,14.8,26.9,-2.8,0.012,-0.933,0.9,0,0,0,0,0,0,0,55.9,3,86,14.66,14.66,45.2,46.9,64.4,864.7,4255,-4.8,-2.9,17.7,25.9,176.8,11.5,25.9,11.5,0
15.407,14.8,34.6,-2.4,-0.046,-1.549,1.6,0,0,0,0,0,0,0,57.3,3,86,14.86,15.07,50.1,51.2,69.8,903.5,4267,-3.1,0.2,18.3,24.4,193.9,11.4,25.9,11.4,0
15.534,14.8,61.7,0,2.266,6.816,0.4,8.2,0,0,0,0,0,0,54.7,3,86,14.89,14.7,67.5,134.8,118,945.5,4312,-1,0.7,40.4,19.5,265,36.8,51,17.2,0
