Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-23412][USDM 2017-2018 Focus RS (R1234YF)][Reflash: steve_wiener_Tunewerks 2017 93 RS Gen 2 IWG CAMS RR2 w_ 5 slots.ptm]"
0.000,4,0,0.00,0.00,-10.47,80.9,185.5,2.75,0,15,0.00,0.00,0.00,0.00,0.00,11.72,-9.7,0.000,-0.99,0.00,0.973,14.23,0.57,0.78,34.8,0.00,0
0.050,4,0,23.96,0.83,-10.71,81.1,185.5,2.71,1742,15,0.00,0.00,0.00,0.00,7.38,10.94,-8.5,0.154,-0.99,0.00,0.971,14.27,0.58,0.80,34.7,0.00,0
0.117,4,0,23.52,0.74,-10.89,81.1,185.5,2.78,1832,15,0.00,0.00,0.00,0.00,11.11,10.94,-8.8,0.137,-0.99,0.00,0.997,13.75,0.56,0.84,34.6,0.00,0
0.201,4,0,17.49,0.67,-10.97,81.1,185.5,3.10,1961,15,0.00,0.00,0.00,0.00,13.68,10.94,-7.7,0.126,-0.99,0.00,1.040,12.32,0.56,1.04,34.4,0.00,0
0.278,4,0,15.14,0.74,-10.94,81.1,185.5,3.96,2102,15,0.00,0.00,0.00,0.00,2.44,10.94,-24.9,0.126,-0.99,0.00,1.141,1.82,0.59,1.10,34.2,0.00,0
0.364,4,0,13.96,0.90,-10.61,81.1,185.5,4.55,2258,15,0.00,0.00,0.00,0.00,3.06,11.72,-25.8,0.126,-0.99,0.00,1.166,-0.06,0.58,1.17,34.0,0.00,0
0.438,4,0,13.08,0.90,-10.35,81.1,185.5,4.85,2489,15,0.00,0.00,0.00,0.00,2.13,11.72,-26.3,0.142,-0.99,0.00,1.199,-0.06,0.61,1.20,33.8,0.00,0
0.520,4,0,14.11,1.15,-10.17,81.1,185.5,4.95,2497,15,0.00,0.00,0.00,0.00,0.74,11.72,-9.3,0.167,-0.99,0.00,1.174,-0.06,0.58,1.05,33.8,0.00,0
0.598,4,0,18.67,1.34,-10.14,81.3,185.5,4.62,2396,15,0.00,0.00,0.00,0.00,6.59,12.50,-8.6,0.174,-0.99,0.00,1.095,10.41,0.62,1.01,33.7,9.97,0
0.686,4,0,28.22,1.14,-10.72,81.3,185.5,3.73,2481,15,0.00,0.00,0.00,0.00,3.56,11.72,-13.9,0.153,-0.99,0.00,1.107,8.72,0.62,1.02,33.6,9.97,0
0.766,4,0,31.16,0.93,-11.02,81.3,185.5,3.72,2450,15,0.00,0.00,0.00,0.00,9.01,11.72,-14.6,0.153,-0.99,0.00,1.103,9.60,0.61,1.00,33.5,9.97,0
0.841,4,0,24.40,0.93,-11.12,81.3,185.5,3.71,2409,15,0.00,0.00,0.00,0.00,5.92,11.72,-16.4,0.123,-0.99,0.00,1.096,10.37,0.61,0.99,33.5,9.97,0
0.925,4,0,16.46,0.88,-11.23,81.3,185.5,3.71,2420,15,0.00,0.00,0.00,0.00,5.78,11.72,-17.6,0.117,-0.99,0.00,1.106,8.99,0.59,1.00,33.4,9.97,0
1.002,4,0,13.38,0.82,-11.25,81.5,185.5,3.76,2443,15,0.00,0.00,0.00,0.00,12.96,11.72,-25.6,0.112,-0.99,0.00,1.104,9.43,0.56,0.99,33.3,9.97,0
1.092,4,0,12.79,0.88,-10.99,81.5,185.5,3.92,2391,15,0.00,0.00,0.00,0.00,7.49,11.72,-25.6,0.117,-0.99,0.00,1.092,10.50,0.56,0.99,33.2,9.97,0
1.159,4,0,12.64,1.00,-10.75,81.5,185.5,3.92,2422,15,0.00,0.00,0.00,0.00,5.94,11.72,-25.8,0.117,-0.99,0.00,1.096,10.39,0.58,0.99,33.1,9.97,0
1.245,4,0,14.55,1.00,-10.62,81.5,185.5,3.92,2400,15,0.00,0.00,0.00,0.00,1.95,11.72,-25.7,0.137,-0.99,0.00,1.092,10.50,0.60,0.99,33.0,9.97,0
1.325,4,0,18.96,1.07,-10.64,81.5,185.5,3.68,2385,15,0.00,0.00,0.00,0.00,1.35,11.72,-25.7,0.145,-0.99,0.00,1.092,10.52,0.62,0.99,32.9,9.97,0
1.401,4,0,28.52,1.05,-10.66,81.5,185.5,3.63,2397,15,0.00,0.00,0.00,0.00,1.64,11.72,-25.7,0.144,-0.99,0.00,1.092,10.53,0.63,0.98,32.8,9.97,0
1.478,4,0,35.13,1.04,-10.75,81.5,185.5,3.45,2370,15,0.00,0.00,0.00,0.00,1.72,11.72,-25.9,0.142,-0.99,0.00,1.086,10.71,0.60,0.97,32.6,9.97,0
1.561,4,0,37.63,1.00,-10.76,81.7,185.5,3.39,2359,15,0.00,0.00,0.00,0.00,2.02,11.72,-25.7,0.142,-0.99,0.00,1.084,10.78,0.57,0.97,32.4,9.97,0
