Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-23412][USDM 2017-2018 Focus RS (R1234YF)][Reflash: steve_wiener_Tunewerks 2017 93 RS Gen 2 IWG CAMS RR2B w_ 5 slots (1).ptm]"
0.000,1,16,0.00,0.00,-7.62,94.2,187.9,7.09,0,3,0.00,0.00,0.00,0.00,0.00,13.28,25.4,0.254,-1.00,-1.56,1.197,0.01,0.68,1.57,26.6,72.14,0
0.054,1,16,14.41,1.50,-7.50,94.2,187.9,7.13,1941,3,0.00,0.00,0.00,0.00,38.50,13.28,26.1,0.254,-1.00,-2.34,1.200,0.01,0.69,1.55,26.6,72.04,0
0.147,1,16,14.41,1.51,-7.41,94.2,187.9,7.13,1946,3,0.00,0.00,0.00,0.00,38.88,13.28,26.0,0.254,-1.00,-2.34,1.201,0.01,0.66,1.55,26.7,72.21,0
0.211,1,16,14.55,1.49,-7.42,94.2,187.9,6.99,1948,3,0.00,0.00,0.00,0.00,39.23,13.28,26.2,0.251,-1.00,-2.34,1.204,0.01,0.65,1.54,26.7,72.22,0
0.296,1,16,14.70,1.49,-7.51,94.2,187.9,6.79,1951,3,0.00,0.00,0.00,0.00,39.59,13.28,25.2,0.243,-1.00,-0.78,1.205,0.01,0.66,1.53,26.7,72.20,0
0.370,1,16,14.85,1.45,-7.56,94.2,187.9,6.78,1951,3,0.00,0.00,0.00,0.00,39.46,13.28,24.0,0.241,-1.00,0.00,1.205,0.01,0.64,1.53,26.8,72.17,0
0.457,1,16,14.99,1.43,-7.54,94.2,187.9,6.75,1955,3,0.00,0.00,0.00,0.00,39.88,14.06,23.5,0.237,-1.00,0.78,1.206,0.01,0.64,1.53,26.8,72.14,0
0.538,1,16,14.99,1.41,-7.56,94.2,187.9,6.75,1949,3,0.00,0.00,0.00,0.00,40.36,14.06,23.5,0.237,-1.00,0.78,1.206,0.01,0.62,1.53,26.8,72.16,0
0.613,1,16,14.85,1.40,-7.59,94.4,187.9,6.74,1960,3,0.00,0.00,0.00,0.00,40.49,14.06,23.7,0.236,-1.00,0.00,1.206,0.00,0.61,1.54,26.8,72.42,0
0.700,1,16,14.70,1.40,-7.67,94.4,187.9,6.74,1953,3,0.00,0.00,0.00,0.00,40.61,14.06,23.4,0.237,-1.00,0.78,1.206,0.01,0.62,1.54,26.8,72.26,0
0.766,1,16,14.70,1.41,-7.72,94.4,187.9,6.73,1964,3,0.00,0.00,0.00,0.00,40.10,14.06,22.4,0.237,-1.00,0.78,1.203,0.01,0.60,1.56,26.8,72.40,0
0.856,1,16,14.55,1.41,-7.68,94.4,187.9,6.73,1955,3,0.00,0.00,0.00,0.00,40.61,14.06,23.2,0.238,-1.00,0.78,1.196,0.00,0.59,1.63,26.9,72.43,0
0.930,1,16,14.55,1.42,-7.62,94.4,187.9,6.88,1963,3,0.00,0.00,0.00,0.00,40.70,14.06,23.6,0.238,-1.00,0.78,1.176,0.00,0.59,1.76,26.9,72.57,0
1.014,1,17,14.55,1.47,-7.38,94.4,187.9,7.60,1964,3,0.00,0.00,0.00,0.00,40.17,13.28,27.0,0.247,-1.00,0.78,1.164,0.00,0.57,1.80,26.9,72.48,0
1.092,1,17,14.55,1.47,-7.13,94.4,187.9,7.92,1967,3,0.00,0.00,0.00,0.00,38.94,13.28,29.1,0.269,-1.00,0.78,1.157,0.00,0.55,1.87,26.9,72.43,0
1.167,1,18,14.55,1.61,-7.04,94.4,187.9,7.92,1971,3,0.00,0.00,0.00,0.00,36.71,13.28,30.6,0.276,-1.00,0.78,1.170,-0.02,0.57,1.98,27.0,72.56,0
1.256,1,18,14.55,1.66,-6.58,94.4,187.9,8.59,1976,3,0.00,0.00,0.00,0.00,35.74,13.28,33.6,0.294,-1.00,0.78,1.170,0.00,0.55,1.96,27.0,72.43,0
1.336,1,18,14.41,1.76,-6.37,94.4,187.9,8.44,1977,3,0.00,0.00,0.00,0.00,35.11,13.28,34.6,0.294,-1.00,0.00,1.167,0.01,0.57,1.94,27.1,72.06,0
1.414,1,18,14.26,1.77,-6.26,94.6,187.9,8.40,1979,3,0.00,0.00,0.00,0.00,35.12,13.28,35.5,0.293,-1.00,-0.78,1.166,0.01,0.57,1.98,27.1,72.05,0
1.488,1,18,14.26,1.77,-6.16,94.6,187.9,8.39,1981,3,0.00,0.00,0.00,0.00,35.07,13.28,36.1,0.290,-1.00,-2.34,1.181,-0.02,0.60,2.23,27.1,72.56,0
1.565,1,20,14.26,1.75,-5.84,94.6,187.9,9.66,1983,3,0.00,0.00,0.00,0.00,34.54,13.28,38.5,0.324,-1.00,-1.56,1.196,-0.07,0.58,2.48,27.2,72.56,0
1.660,1,21,14.41,1.96,-5.09,94.6,187.9,10.33,1998,3,0.00,0.00,0.00,0.00,33.69,12.50,46.1,0.366,-1.00,-1.56,1.202,-0.05,0.59,2.89,27.2,72.55,0
