Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-23412][USDM 2017-2018 Focus RS (R1234YF)][Reflash: steve_wiener_Tunewerks 2017 93 RS Gen 2 IWG CAMS RR2 w_ 5 slots.ptm]"
0.000,4,16,0.00,0.00,-8.77,77.3,185.2,6.13,0,3,0.00,0.00,0.00,0.00,0.00,11.72,15.8,0.000,-0.91,0.78,1.223,-0.06,0.60,1.52,29.2,71.53,0
0.034,4,16,14.70,1.33,-8.81,77.3,185.4,6.03,2131,3,0.00,0.00,0.00,0.00,41.73,11.72,15.3,0.205,-0.91,0.78,1.181,-0.07,0.60,1.71,29.2,71.53,0
0.122,4,17,14.70,1.35,-8.69,77.3,185.4,6.93,2135,3,0.00,0.00,0.00,0.00,41.99,12.50,18.5,0.208,-0.91,0.00,1.159,-0.07,0.58,1.79,29.2,71.53,0
0.210,4,17,14.55,1.52,-8.30,77.3,185.4,7.35,2139,3,0.00,0.00,0.00,0.00,39.43,12.50,21.8,0.208,-0.91,0.00,1.154,-0.06,0.60,1.79,29.2,71.53,0
0.275,4,17,14.55,1.52,-8.06,77.3,185.4,7.39,2141,3,0.00,0.00,0.00,0.00,38.68,12.50,23.5,0.233,-0.91,0.00,1.154,-0.06,0.58,1.79,29.3,71.53,0
0.361,4,17,14.41,1.59,-7.96,77.3,185.4,7.41,2139,3,0.00,0.00,0.00,0.00,37.96,12.50,24.1,0.244,-0.91,0.00,1.154,-0.06,0.60,1.78,29.3,71.53,0
0.442,4,17,14.41,1.62,-7.79,77.3,185.4,7.65,2140,3,0.00,0.00,0.00,0.00,37.83,11.72,25.4,0.249,-0.91,-0.78,1.155,-0.06,0.59,1.77,29.3,71.53,0
0.516,4,17,14.26,1.65,-7.65,77.3,185.4,7.59,2142,3,0.00,0.00,0.00,0.00,37.22,11.72,25.6,0.253,-0.91,-1.56,1.171,-0.05,0.62,1.63,29.4,71.53,0
0.602,4,16,14.26,1.60,-7.69,77.5,185.4,7.13,2144,3,0.00,0.00,0.00,0.00,37.50,12.50,22.6,0.253,-0.91,-1.56,1.201,-0.05,0.61,1.42,29.4,71.52,0
0.675,4,14,14.26,1.60,-8.22,77.5,185.4,5.36,2146,3,0.00,0.00,0.00,0.00,38.66,12.50,15.9,0.244,-0.91,-1.56,1.236,-0.06,0.66,1.36,29.4,71.52,0
0.762,4,14,14.41,1.31,-8.61,77.5,185.4,5.96,2145,3,0.00,0.00,0.00,0.00,42.52,11.72,15.2,0.199,-0.91,-0.78,1.236,-0.06,0.61,1.36,29.5,71.52,0
0.838,4,14,14.55,1.28,-8.66,77.5,185.4,5.87,2157,3,0.00,0.00,0.00,0.00,42.59,11.72,14.8,0.196,-0.91,0.00,1.236,-0.06,0.61,1.35,29.5,71.52,0
0.932,4,14,14.70,1.25,-8.96,77.5,185.4,5.49,2151,3,0.00,0.00,0.00,0.00,42.64,11.72,13.2,0.191,-0.91,0.78,1.240,-0.06,0.63,1.34,29.5,71.52,0
0.995,4,14,14.85,1.25,-9.07,77.5,185.4,5.74,2146,3,0.00,0.00,0.00,0.00,43.49,11.72,12.7,0.191,-0.91,0.78,1.242,-0.06,0.61,1.33,29.5,71.52,0
1.079,4,14,14.85,1.25,-9.14,77.5,185.4,5.76,2155,3,0.00,0.00,0.00,0.00,42.43,11.72,12.2,0.191,-0.91,0.00,1.244,-0.06,0.61,1.32,29.5,71.52,0
1.169,4,14,14.70,1.25,-9.18,77.5,185.4,5.78,2148,3,0.00,0.00,0.00,0.00,41.83,11.72,12.5,0.191,-0.91,-0.78,1.251,-0.06,0.61,1.28,29.5,71.52,0
1.234,4,12,14.70,1.25,-9.21,77.5,185.5,5.72,2156,3,0.00,0.00,0.00,0.00,41.56,11.72,11.7,0.190,-0.91,-0.78,1.234,-0.06,0.63,1.24,29.5,71.51,0
1.318,4,11,14.70,1.23,-9.30,77.5,185.5,5.45,2151,3,0.00,0.00,0.00,0.00,41.66,11.72,11.1,0.187,-0.91,-0.78,1.215,-0.06,0.62,1.21,29.5,71.51,0
1.396,4,10,14.70,1.18,-9.45,77.5,185.5,5.31,2157,3,0.00,0.00,0.00,0.00,41.95,11.72,9.7,0.187,-0.91,-1.56,1.202,-0.06,0.60,1.17,29.5,71.51,0
1.475,4,8,14.70,1.18,-9.59,77.5,185.5,4.98,2150,3,0.00,0.00,0.00,0.00,42.36,11.72,8.1,0.179,-0.91,-1.56,1.139,2.25,0.63,0.96,29.5,9.93,0
1.558,4,0,14.70,1.14,-9.96,77.5,185.5,3.45,2145,3,0.00,0.00,0.00,0.00,25.32,11.72,0.3,0.173,-0.91,-0.78,1.076,11.08,0.65,0.95,29.5,9.93,0
1.642,4,0,14.70,0.93,-10.58,77.5,185.5,3.20,2138,3,0.00,0.00,0.00,0.00,21.81,11.72,-5.8,0.142,-0.91,-0.78,1.074,11.15,0.56,0.94,29.5,9.93,0
1.712,4,0,14.70,0.87,-10.79,77.5,185.5,3.71,2120,3,0.00,0.00,0.00,0.00,11.80,11.72,-14.2,0.133,-0.91,0.00,1.067,11.37,0.58,0.93,29.4,9.93,0
1.795,4,0,14.55,0.90,-10.78,77.5,185.5,3.84,2096,3,0.00,0.00,0.00,0.00,7.17,11.72,-19.6,0.133,-0.91,0.00,1.065,11.45,0.62,0.94,29.4,0.00,0
1.886,4,0,14.55,0.90,-10.77,77.5,185.5,4.14,2135,3,0.00,0.00,0.00,0.00,3.74,11.72,-24.6,0.139,-0.91,0.00,1.132,3.75,0.65,1.06,29.3,0.00,0
1.951,4,0,14.55,0.91,-10.35,77.5,185.5,4.80,2125,3,0.00,0.00,0.00,0.00,0.38,11.72,-24.6,0.142,-0.91,0.00,1.126,4.88,0.61,1.06,29.2,0.00,0
2.035,4,0,14.70,1.11,-10.08,77.5,185.5,4.67,2114,3,0.00,0.00,0.00,0.00,-0.90,11.72,-24.9,0.169,-0.91,0.00,1.127,4.59,0.65,1.06,29.1,0.00,0
2.125,4,0,19.11,1.16,-10.00,77.5,185.5,4.55,2120,3,0.00,0.00,0.00,0.00,-1.54,11.72,-24.9,0.180,-0.91,0.00,1.124,5.20,0.68,1.05,29.1,0.00,0
2.199,4,0,28.37,1.17,-9.97,77.5,185.5,4.37,2098,3,0.00,0.00,0.00,0.00,-1.67,11.72,-24.9,0.180,-0.91,0.00,1.123,5.54,0.70,1.05,29.0,0.00,0
2.275,4,0,33.22,1.17,-10.04,77.5,185.5,4.25,2110,3,0.00,0.00,0.00,0.00,-1.73,11.72,-24.9,0.182,-0.91,0.00,1.124,5.28,0.72,1.05,28.9,0.00,0
2.359,4,0,37.63,1.14,-10.08,77.5,185.5,4.11,2091,3,0.00,0.00,0.00,0.00,-1.64,11.72,-24.7,0.179,-0.91,0.00,1.120,6.16,0.74,1.04,28.8,0.00,0
2.435,4,0,39.84,1.12,-10.18,77.5,185.5,3.92,2090,3,0.00,0.00,0.00,0.00,-1.56,11.72,-24.6,0.175,-0.91,0.00,1.120,6.08,0.77,1.04,28.7,0.00,0
2.522,4,0,40.72,1.08,-10.20,77.7,185.5,3.92,2078,3,0.00,0.00,0.00,0.00,-1.26,11.72,-24.6,0.169,-0.91,0.00,1.117,6.78,0.80,1.04,28.6,0.00,0
2.600,4,0,41.45,1.07,-10.26,77.7,185.5,3.90,2068,3,0.00,0.00,0.00,0.00,-1.28,11.72,-24.5,0.169,-0.91,0.00,1.116,7.02,0.80,1.04,28.5,0.00,0
2.680,4,0,41.89,1.07,-10.27,77.7,185.5,3.77,2070,3,0.00,0.00,0.00,0.00,-1.23,11.72,-24.4,0.167,-0.91,0.00,1.115,7.08,0.75,1.03,28.4,0.00,0
2.756,4,0,42.04,1.04,-10.34,77.7,185.5,3.64,2059,3,0.00,0.00,0.00,0.00,-1.21,11.72,-24.4,0.165,-0.91,0.00,1.113,7.66,0.76,1.03,28.3,0.00,0
2.847,4,0,42.19,1.01,-10.36,77.7,185.5,3.64,2051,3,0.00,0.00,0.00,0.00,-1.15,11.72,-24.5,0.161,-0.91,0.00,1.114,7.32,0.79,1.03,28.2,0.00,0
2.913,4,0,42.34,1.01,-10.40,77.9,185.5,3.54,2041,3,0.00,0.00,0.00,0.00,-0.93,11.72,-24.3,0.161,-0.91,0.00,1.109,8.36,0.92,1.02,28.1,0.00,0
3.000,4,0,42.34,0.99,-10.42,77.9,185.5,3.52,2040,3,0.00,0.00,0.00,0.00,-0.89,11.72,-24.3,0.161,-0.91,0.00,1.109,8.33,0.93,1.02,28.0,0.00,0
3.078,4,0,42.34,0.99,-10.45,77.9,185.5,3.52,2030,3,0.00,0.00,0.00,0.00,-0.87,11.72,-24.2,0.159,-0.91,0.00,1.107,8.77,0.81,1.02,27.9,0.00,0
3.156,4,0,42.34,0.98,-10.44,77.9,185.5,3.50,2022,3,0.00,0.00,0.00,0.00,-0.95,11.72,-24.1,0.158,-0.91,0.00,1.105,9.18,0.74,1.02,27.8,0.00,0
3.238,4,0,42.34,0.98,-10.45,78.1,185.5,3.60,2020,3,0.00,0.00,0.00,0.00,-0.90,11.72,-24.5,0.158,-0.91,0.00,1.107,8.71,0.71,1.01,27.7,0.00,0
3.326,4,0,42.34,0.98,-10.44,78.1,185.5,3.50,2007,3,0.00,0.00,0.00,0.00,-1.02,11.72,-24.5,0.158,-0.91,0.00,1.102,9.90,0.75,1.01,27.6,0.00,0
3.405,4,0,42.34,0.96,-10.47,78.1,185.5,3.35,1998,3,0.00,0.00,0.00,0.00,-0.95,11.72,-24.5,0.158,-0.91,0.00,1.099,10.29,0.88,1.00,27.5,0.00,0
3.480,4,0,42.34,0.96,-10.50,78.1,185.5,3.33,1990,3,0.00,0.00,0.00,0.00,-1.42,11.72,-24.5,0.157,-0.91,0.00,1.097,10.35,0.94,1.00,27.3,0.00,0
3.569,4,0,42.34,0.94,-10.50,78.1,185.5,3.33,1978,3,0.00,0.00,0.00,0.00,-0.82,11.72,-24.6,0.154,-0.91,0.00,1.093,10.47,0.90,0.99,27.2,0.00,0
3.644,4,0,42.34,0.94,-10.50,78.1,185.5,3.30,1961,3,0.00,0.00,0.00,0.00,-0.96,11.72,-24.6,0.154,-0.91,0.00,1.090,10.60,0.75,0.99,27.0,0.00,0
3.718,4,0,42.34,0.93,-10.50,78.2,185.5,3.29,1955,3,0.00,0.00,0.00,0.00,-0.87,11.72,-24.6,0.155,-0.91,0.00,1.089,10.64,0.75,0.99,26.9,0.00,0
3.795,4,0,42.34,0.92,-10.50,78.2,185.5,3.28,1948,3,0.00,0.00,0.00,0.00,-0.98,11.72,-24.4,0.155,-0.91,0.00,1.087,10.71,0.72,0.98,26.8,0.00,0
3.882,4,0,42.34,0.92,-10.49,78.2,185.5,3.25,1941,3,0.00,0.00,0.00,0.00,-1.09,11.72,-24.3,0.154,-0.91,0.00,1.085,10.77,0.81,0.98,26.7,0.00,0
3.952,4,0,42.34,0.92,-10.47,78.2,185.5,3.25,1931,3,0.00,0.00,0.00,0.00,-1.10,11.72,-24.2,0.155,-0.91,0.00,1.083,10.83,0.88,0.97,26.5,0.00,0
4.036,4,0,42.34,0.92,-10.47,78.2,185.5,3.24,1924,3,0.00,0.00,0.00,0.00,-1.18,11.72,-24.0,0.155,-0.91,0.00,1.080,10.93,0.95,0.97,26.5,0.00,0
4.120,4,0,42.34,0.92,-10.46,78.4,185.5,3.23,1919,3,0.00,0.00,0.00,0.00,-1.23,11.72,-23.9,0.156,-0.91,0.00,1.080,10.95,0.79,0.97,26.4,0.00,0
4.209,4,0,42.34,0.91,-10.47,78.4,185.5,3.16,1911,3,0.00,0.00,0.00,0.00,-1.25,11.72,-23.8,0.156,-0.91,0.00,1.078,11.01,0.80,0.96,26.3,0.00,0
4.274,4,4,42.34,0.91,-10.48,78.4,185.5,3.14,1905,3,0.00,0.00,0.00,0.00,-1.22,11.72,-18.2,0.155,-0.91,0.00,1.012,13.28,0.71,0.85,26.2,0.00,0
4.360,4,7,42.34,0.88,-10.83,78.4,185.5,2.37,1932,3,0.00,0.00,0.00,0.00,1.47,11.72,-14.4,0.151,-0.91,0.00,1.023,12.88,0.77,0.90,26.1,0.00,0
4.439,4,12,42.19,0.74,-11.06,78.6,185.5,2.79,1916,3,0.00,0.00,0.00,0.00,9.88,10.94,-2.9,0.127,-0.91,0.00,1.088,10.67,0.73,1.02,26.1,0.00,0
4.514,4,14,40.28,0.77,-10.94,78.6,185.5,3.76,1897,3,0.00,0.00,0.00,0.00,26.50,10.94,-1.5,0.130,-0.91,0.00,1.256,-0.07,0.86,1.40,26.0,71.51,0
4.592,4,16,32.19,1.28,-9.32,78.6,185.5,6.88,1894,3,0.00,0.00,0.00,0.00,20.49,11.72,-0.1,0.130,-0.91,0.00,1.244,-0.05,0.76,1.61,26.0,71.51,0
4.680,4,18,19.70,1.28,-9.12,78.6,185.5,7.03,1914,3,0.00,0.00,0.00,0.00,2.18,11.72,4.9,0.220,-0.91,0.00,1.156,-0.08,0.76,1.92,25.9,71.51,0
4.755,4,20,14.99,1.42,-8.23,78.6,185.5,7.99,1905,3,0.00,0.00,0.00,0.00,4.46,12.50,18.1,0.246,-0.91,0.00,1.216,-0.10,0.76,2.38,26.0,71.51,0
4.838,4,20,12.64,1.83,-6.83,78.8,185.5,11.18,1888,3,0.00,0.00,0.00,0.00,5.13,11.72,26.9,0.311,-0.91,0.00,1.219,-0.15,0.71,2.69,26.0,71.52,0
4.914,4,21,12.35,2.27,-5.82,78.8,185.5,10.21,1927,3,0.00,0.00,0.00,0.00,4.25,10.94,30.6,0.394,-0.91,0.00,1.213,-0.10,0.76,2.71,26.0,71.52,0
4.997,4,22,12.49,2.21,-4.93,78.8,185.5,10.44,1897,3,0.00,0.00,0.00,0.00,11.61,10.94,42.7,0.394,-0.91,0.00,1.229,-0.06,0.73,2.69,26.1,71.52,0
5.080,4,22,13.23,2.21,-4.85,78.8,185.5,9.97,1923,3,0.00,0.00,0.00,0.00,26.61,10.94,52.0,0.376,-0.91,0.00,1.261,-0.07,0.83,2.67,26.1,71.52,0
5.156,4,22,13.82,2.21,-4.62,79.0,185.5,10.00,1916,3,0.00,0.00,0.00,0.00,27.61,10.94,53.5,0.382,-0.91,0.00,1.236,-0.07,0.86,2.67,26.3,71.52,0
5.239,4,22,14.26,2.30,-4.48,79.2,185.5,10.00,1924,3,0.00,0.00,0.00,0.00,27.42,10.94,54.0,0.391,-0.91,0.00,1.234,-0.06,0.91,2.66,26.3,71.52,0
5.319,4,22,14.41,2.29,-4.44,79.2,185.5,10.00,1939,3,0.00,0.00,0.00,0.00,27.46,10.94,54.2,0.392,-0.91,0.00,1.231,-0.06,0.95,2.67,26.5,71.52,0
5.397,4,22,14.55,2.33,-4.38,79.4,185.5,10.04,1932,3,0.00,0.00,0.00,0.00,27.44,10.94,55.0,0.392,-0.91,0.00,1.233,-0.13,1.03,3.27,26.5,71.52,0
5.473,4,28,14.55,2.33,-3.86,79.4,185.5,12.80,1953,3,0.00,0.00,0.00,0.00,27.23,10.94,67.7,0.394,-0.91,0.00,1.401,-0.85,1.00,4.45,26.6,71.52,0
5.553,4,48,14.55,3.06,-0.32,79.4,185.5,25.16,1983,3,0.00,0.00,0.00,0.00,16.81,9.38,103.7,0.517,-0.91,0.00,2.178,-1.02,0.72,4.80,26.8,71.52,0
5.642,4,68,14.55,4.36,0.71,79.4,185.5,41.11,2023,3,0.00,0.00,0.00,0.00,14.58,7.81,116.9,0.731,-0.91,0.00,2.779,-2.14,1.01,5.13,27.0,71.52,0
5.723,4,100,13.96,4.88,1.13,79.4,185.5,55.87,1991,3,0.00,0.00,0.00,0.00,13.23,7.81,137.8,0.789,-0.91,-0.78,2.816,-1.73,1.33,6.11,27.3,71.52,0
5.795,4,100,13.82,5.41,1.57,79.4,185.5,63.38,2041,3,0.00,0.00,0.00,0.00,9.36,7.03,145.4,0.789,-0.91,-0.78,2.635,-1.82,1.72,6.64,27.6,71.52,0
5.880,4,100,13.96,5.41,2.02,79.4,185.5,68.58,2057,3,0.00,0.00,0.00,0.00,8.65,7.03,156.0,0.892,-0.91,0.00,2.506,-1.64,2.26,7.01,27.9,71.52,0
5.963,4,100,13.38,5.98,2.59,79.4,185.5,71.66,2055,3,0.00,0.00,0.00,0.00,7.20,6.25,163.9,0.958,-0.91,-0.78,2.370,-1.70,2.82,7.56,28.2,71.52,0
6.035,4,100,13.08,6.47,3.37,79.4,185.5,74.21,2089,3,0.20,0.20,0.20,0.20,7.20,6.25,174.7,1.033,-0.91,-0.78,2.328,-1.93,3.46,8.06,28.5,71.52,0
6.114,4,100,13.08,6.95,3.98,79.2,185.5,76.77,2108,3,0.20,0.20,0.20,0.20,6.98,5.47,184.8,1.095,-0.91,-0.78,2.303,-2.16,4.19,8.58,28.8,71.52,0
6.203,4,100,12.94,7.46,4.63,79.2,185.5,80.54,2151,3,0.40,0.40,0.40,0.40,6.46,5.47,192.4,1.095,-0.91,0.00,2.290,-2.33,4.87,9.19,29.2,71.52,0
6.289,4,100,12.94,7.46,5.50,79.2,185.5,82.21,2161,3,0.40,0.40,0.40,0.40,6.09,5.47,204.2,1.163,-0.91,0.00,2.251,-2.30,5.62,9.79,29.6,71.52,0
6.353,4,100,12.94,8.18,6.26,79.2,185.5,82.11,2208,3,0.60,0.60,0.60,0.60,5.09,4.69,211.4,1.245,-0.91,0.78,2.122,-2.05,6.52,10.25,30.0,71.51,0
6.438,4,100,12.94,8.81,7.08,79.0,185.5,82.01,2231,3,0.60,0.60,0.60,0.60,4.73,3.91,220.7,1.322,-0.91,0.78,1.969,-1.84,7.36,11.01,30.4,71.51,0
6.516,4,100,12.79,9.55,8.15,79.0,185.5,82.01,2275,3,0.80,0.80,0.80,0.80,3.67,3.12,231.2,1.407,-0.91,0.78,1.856,-1.82,8.28,11.78,30.9,71.51,0
6.603,4,100,12.79,10.42,9.07,78.8,185.5,81.99,2319,3,0.80,0.80,0.80,0.80,3.30,2.34,241.4,1.407,-0.91,0.78,1.717,-1.65,9.42,12.53,31.4,71.51,0
6.676,4,100,12.94,10.42,10.20,78.8,185.5,81.99,2362,3,1.00,1.00,1.00,1.00,2.43,2.34,249.3,1.500,-0.91,1.56,1.593,-1.48,10.53,13.48,32.0,71.51,0
6.754,4,100,12.94,11.33,11.61,78.8,185.5,81.99,2399,3,1.00,1.00,1.00,1.00,1.74,1.56,266.2,1.588,-0.91,2.34,1.496,-1.26,11.75,14.51,32.5,71.51,0
6.838,4,100,12.94,12.30,13.07,78.6,185.5,81.99,2451,3,1.20,1.20,1.20,1.20,1.62,1.56,280.8,1.701,-0.91,2.34,1.414,-1.21,13.44,15.44,33.1,71.50,0
6.925,4,100,12.79,13.61,14.52,78.4,185.5,81.99,2486,3,1.20,1.20,1.40,1.20,1.46,0.78,295.1,1.829,-0.91,3.12,1.292,-0.80,14.91,16.98,33.7,71.50,0
7.003,4,100,12.79,14.82,16.32,78.4,185.5,81.99,2559,3,1.40,1.40,1.40,1.40,1.41,0.00,316.7,1.829,-0.91,3.12,1.214,-0.75,16.50,18.16,34.4,71.50,0
7.093,4,100,12.79,14.82,17.95,78.4,185.5,81.99,2597,3,1.60,1.60,1.60,1.60,1.33,0.00,332.5,1.953,-0.91,3.91,1.133,2.04,18.47,19.64,35.2,53.91,0
7.154,4,100,12.64,16.27,19.67,78.2,185.5,81.99,2672,3,1.60,1.60,1.80,1.60,1.22,0.00,364.6,2.080,-0.91,3.91,1.032,4.96,20.19,21.57,35.9,44.64,0
7.239,4,100,12.64,18.70,21.88,78.2,185.5,81.99,2739,3,1.80,1.80,2.00,1.80,1.03,0.00,395.0,2.339,-0.91,4.69,0.973,5.26,22.10,22.87,36.7,44.10,0
7.315,4,100,12.35,20.62,23.58,78.1,185.5,81.98,2773,3,2.00,2.00,2.20,2.00,0.79,0.00,416.9,2.487,-0.91,3.91,0.909,5.62,24.25,24.48,37.6,43.41,0
7.400,4,100,12.05,21.90,24.71,77.9,185.5,81.98,2875,3,2.20,2.20,2.40,2.20,1.06,0.00,424.6,2.487,-0.91,3.12,0.887,4.31,25.43,25.25,38.5,46.00,0
7.475,4,100,12.05,21.90,24.79,77.9,185.5,81.98,2910,3,2.40,2.40,2.60,2.40,1.44,0.00,423.6,2.587,-0.91,3.12,0.882,4.54,25.70,25.73,39.5,45.45,0
7.563,4,100,12.20,22.77,24.67,77.9,185.5,81.98,2998,3,2.60,0.98,2.80,2.60,2.02,0.00,423.7,2.589,-0.91,3.12,0.865,4.63,25.67,26.24,40.4,45.29,0
7.636,4,100,12.49,23.26,24.79,77.7,185.5,81.94,3061,3,2.80,0.98,3.00,2.80,2.25,0.00,422.4,2.587,-0.91,3.91,0.866,4.41,25.80,26.83,41.4,45.70,0
7.719,4,100,12.64,23.99,24.71,77.5,185.5,81.94,3124,3,3.00,0.98,3.20,3.00,2.30,0.00,418.5,2.583,-0.91,3.91,0.857,4.27,25.78,27.32,42.3,46.13,0
7.804,4,100,12.64,24.54,24.70,77.1,185.5,81.94,3192,3,3.20,0.98,3.40,3.20,2.62,0.00,420.0,2.583,-0.91,5.47,0.835,4.32,25.77,27.88,43.2,45.98,0
7.890,4,100,12.64,24.54,24.58,77.1,185.5,81.94,3260,3,3.60,0.98,3.60,3.60,2.82,0.00,419.0,2.582,-0.91,6.25,0.841,4.28,25.71,28.44,44.2,46.10,0
7.961,4,100,12.64,25.32,24.35,76.9,185.5,81.94,3341,3,3.80,0.98,3.80,3.80,3.01,0.00,416.8,2.578,-0.91,7.03,0.829,4.47,25.62,28.97,45.0,45.61,0
8.050,4,100,12.49,25.58,24.36,76.5,185.5,81.94,3388,3,4.00,0.98,4.00,4.00,3.22,0.00,416.8,2.565,-0.91,7.81,0.822,4.41,25.67,29.38,46.0,45.73,0
8.122,4,100,12.49,26.19,24.11,76.1,185.5,81.94,3460,3,4.20,0.98,4.20,4.20,3.48,0.00,416.7,2.549,-0.91,7.81,0.824,4.17,25.49,29.91,46.9,46.43,0
8.198,4,100,12.35,26.83,24.00,75.6,185.5,81.99,3533,3,4.40,0.98,4.40,4.40,3.96,0.00,416.6,2.549,-0.91,8.59,0.825,4.05,25.47,30.27,47.8,46.77,0
8.276,4,100,12.35,26.83,23.96,75.6,185.5,82.00,3588,3,4.60,0.98,4.80,4.60,4.53,0.00,420.4,2.540,-0.91,8.59,0.814,4.45,25.32,30.96,48.7,45.67,0
8.361,4,100,12.20,27.50,24.05,75.4,185.5,82.00,3671,3,5.00,1.48,5.00,3.47,5.53,0.00,424.2,2.540,-0.91,8.59,0.805,4.49,25.44,31.67,49.6,45.60,0
8.434,4,100,12.20,28.12,23.99,74.8,185.5,82.00,3729,3,4.00,1.48,3.22,3.47,5.81,0.00,422.8,2.546,-0.91,8.59,0.808,4.15,25.46,31.88,50.6,46.51,0
8.513,4,100,12.20,28.66,23.77,74.4,185.5,82.00,3795,3,2.22,1.48,3.22,3.47,5.76,0.00,421.1,2.530,-0.91,8.59,0.808,4.23,25.24,32.44,51.4,46.28,0
8.602,4,100,12.20,29.00,23.58,74.0,185.5,82.00,3875,3,2.22,1.48,3.22,1.87,4.62,0.00,416.4,2.530,-0.91,8.59,0.812,3.75,25.04,32.64,52.4,47.64,0
8.681,4,100,12.05,29.00,23.35,74.0,185.5,82.01,3924,3,2.22,1.48,1.97,1.87,5.41,0.00,414.4,2.515,-0.91,8.59,0.803,4.19,24.86,33.06,53.3,46.42,0
8.765,4,100,12.05,29.53,23.30,73.6,185.5,82.02,3989,3,1.01,1.48,0.59,1.87,6.45,0.00,413.5,2.500,-0.91,8.59,0.813,3.98,24.75,33.50,54.2,47.00,0
8.844,4,100,12.05,30.21,23.30,73.3,185.5,82.02,4059,3,1.01,0.18,0.59,1.87,5.48,0.00,420.6,2.494,-0.91,7.81,0.804,4.18,24.80,34.32,55.0,46.47,0
8.924,4,100,11.91,30.94,23.55,72.9,185.5,81.97,4110,3,1.01,0.18,-1.91,-0.63,7.10,0.00,423.6,2.515,-0.91,7.81,0.798,4.07,25.09,35.12,55.9,46.78,0
8.998,4,100,11.76,31.56,23.55,72.5,185.5,81.97,4180,3,-0.52,0.18,-1.91,-0.63,5.85,0.00,415.2,2.515,-0.91,7.03,0.798,3.95,25.18,35.52,56.8,47.12,0
9.079,4,100,11.76,31.56,23.46,72.5,185.5,81.96,4262,3,-0.52,-1.15,-1.91,-0.63,6.13,0.00,413.5,2.519,-0.91,6.25,0.795,3.91,25.11,36.27,57.7,47.24,0
9.155,4,100,11.76,32.14,23.44,72.1,185.5,82.02,4326,3,-0.52,-1.15,-1.91,-1.63,6.53,0.00,409.8,2.514,-0.91,6.25,0.808,3.84,25.06,36.46,58.7,47.44,0
9.246,4,100,11.61,33.00,23.40,71.9,185.5,82.02,4355,3,-0.52,-2.65,-1.91,-1.63,6.53,0.00,407.4,2.515,-0.91,5.47,0.802,4.03,25.07,36.94,59.4,46.92,0
9.325,4,100,11.47,33.20,23.36,71.5,185.5,82.02,4425,3,-0.52,-2.65,-1.91,-1.63,6.68,0.00,404.3,2.512,-0.91,4.69,0.808,3.78,24.98,37.50,60.2,47.64,0
9.405,4,100,11.47,34.01,23.36,71.1,185.5,82.02,4491,3,-0.52,-2.65,-1.91,-1.63,7.04,0.00,402.0,2.512,-0.91,4.69,0.808,3.71,25.01,37.94,61.0,47.85,0
9.479,4,100,11.47,34.01,23.21,71.1,185.5,81.97,4552,3,-0.52,-2.65,-1.91,-1.63,7.27,0.00,398.7,2.513,-0.91,3.91,0.801,3.86,24.93,38.33,61.9,47.44,0
9.569,4,100,11.32,34.36,23.09,70.8,185.5,81.95,4611,3,-0.52,-2.65,-1.91,-1.63,7.53,0.00,396.4,2.501,-0.91,3.91,0.810,3.76,24.83,38.73,62.7,47.72,0
9.634,4,100,11.32,34.69,22.85,70.6,185.7,81.94,4660,3,-0.52,-2.65,-1.91,-1.63,7.54,0.00,394.2,2.487,-0.91,3.12,0.817,3.65,24.75,39.28,63.5,48.03,0
9.717,4,100,11.32,35.17,22.74,70.2,185.7,82.01,4745,3,-0.02,-2.65,-2.91,-1.63,7.81,0.00,392.5,2.481,-0.91,3.12,0.824,3.46,24.67,39.66,64.3,48.58,0
9.800,4,100,11.32,35.84,22.76,69.8,185.7,81.93,4806,3,-0.02,-2.65,-2.91,-1.63,8.65,0.00,389.4,2.481,-0.91,2.34,0.822,3.49,24.70,40.19,65.2,48.52,0
9.888,4,100,11.32,35.84,22.80,69.8,185.7,82.00,4853,3,-1.48,-2.65,-2.91,-1.13,8.93,0.00,388.3,2.478,-0.91,1.56,0.822,3.50,24.65,40.64,66.1,48.47,0
9.965,4,100,11.17,36.58,22.79,69.6,185.7,82.00,4921,3,-1.48,-2.65,-2.91,-1.13,7.69,0.00,387.4,2.484,-0.91,1.56,0.824,3.48,24.67,41.13,66.9,48.57,0
10.039,4,100,11.32,36.99,22.86,69.2,185.7,81.95,4985,3,-1.48,-2.15,-2.91,-1.13,7.71,0.00,387.0,2.484,-0.91,0.78,0.830,3.46,24.66,41.50,67.7,48.61,0
