﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 3.8.3 00000FEF81A001 v1.06 stg1 93_98AT_ALP
252.253,14.4,18.4,14.9,0.7,-0.7,0,223,3,91,84.48,13.5,14.2,17.1,241,1016.7,1016.6,3910,0,8.9,19.8,19.8,19.8,19.8,19.8,19.8,-21,58.9,28.90015,1,0,0,0.2,0,0,0,0,0,0,62.6,17,23.95,19.89,444,20.8941,0,0,0,99.99543,0
252.480,14.4,23.9,14.9,0.8,-0.8,0,223,3,91,30.6,18.8,19.2,23.8,241,1161.8,1131.8,3910,0,11.9,32,32,32,32,32,32,12,57.9,27.66724,1,0,0,0.2,0,0,0,0,0,0,80.1,22.7,30.97,26.23,444,28.7934,0,0,0,99.9939,0
252.662,14.4,31,14.82,0.9,-0.9,0,223,3,91,15.64,27,27.2,34.3,241,1434.2,1546.3,3960,0,15.7,19.2,19.2,19.2,19.2,19.2,19.2,31,57.3,24.16687,1,0,0,0.3,0,0,0,0,0,0,101.7,29.9,41.95,34.57,444,39.61806,0,0,0,98.87543,0
252.933,14.4,31.4,14.82,1,-1,0,223,3,91,13.6,33,34.4,42.5,241,2121.1,2088.4,3910,0,18.3,31.9,31.9,31.9,31.9,31.9,31.9,74,54.6,19.93714,1,0,0,0.3,0,0,0,0,0,0,117.2,36,51.33,45.31,444,47.93403,0,0,0,97.9065,0
253.074,14.4,35.7,14.43,1.5,-1.4,0,223,3,91,13.62,42,43.2,53.8,241,2281.4,2302.1,3960,0.5,20.2,28.5,28.5,28.5,28.5,28.5,28.5,104,50.4,15.86914,1.01,0.3,0,0.4,0,0,0,0,0,0,150.8,46.3,65.48,56.47,444,61.11979,0,0,0,97.74018,0
253.279,14.4,39.6,14.43,1.6,-0.8,0.8,223,3,91,14.82,49.5,52.7,64.4,241,2303.6,2325.3,3978,5.2,26.7,26,26,26,26,26,26,125,47.8,39.59961,1.19,4.9,0,4.9,0,0,0,0,0,0,217.7,60.8,88.38,72.85,444,79.08855,0,0,0,99.43391,0
253.573,14.4,43.1,13.78,3.1,2.4,5.3,223,3,91,15.79,72.8,70.2,95.7,241,2329.7,2347.5,4052,13.3,65.1,15.6,15.6,15.6,15.6,15.6,15.6,195,54.5,0,1.38,5.3,0,1.6,0,0,0,0,0,0,259.4,79.3,103.68,90.34,444,109.7049,0,0,0,0.01373,0
253.792,14.4,43.1,13.64,5.6,-0.7,4.9,223,3,91,15.23,75.8,75.9,101.3,241,2337.4,2338.6,4156,21,24.2,18,18,18,18,18,18,220,29.4,10.5896,1.33,3.9,0,2.1,0,0,0,0,0,0,283.4,76.5,110.48,108.66,444,110.4774,0,0,0,70.48951,0
254.059,14.4,42.4,13.6,4.1,-1.4,2.7,223,3,91,14.39,75,75.2,103.1,241,2320.5,2322.8,4234,23.2,27.1,14,14,14,14,14,14,221,37.4,8.25806,1.19,1.8,0,1.3,0,0,0,0,0,0,275.1,71.8,106.92,109.61,444,106.8142,0,0,0,57.56684,0
254.206,14.4,40.8,13.6,3.4,-2.4,1.1,223,3,91,14.52,69.8,69.5,97.4,241,2316.9,2300.6,4328,20.8,26.7,18.8,18.8,18.8,18.8,18.8,18.8,200,36.6,8.03833,1.12,1.4,0,1,0,0,0,0,0,0,266.8,68.3,104.02,108.05,444,102.8038,0,0,0,59.71222,0
254.410,14.4,40,13.6,3.1,-1.7,1.3,223,3,91,14.6,67.5,68.1,95.9,241,2299.4,2290.4,4384,20.4,27.9,18.3,18.3,18.3,18.3,18.3,18.3,190,37.5,7.72095,1.08,0,0,0.9,0,0,0,0,0,0,235.3,62.8,93.51,104.39,444,98.37674,0,0,0,61.3678,0
254.619,14.4,0,13.6,2.9,-2.8,0,223,3,91,14.44,36.8,30.9,52.8,241,1941.7,1865.4,4373,19.8,18.6,11,11,11,11,11,11,106,45.5,26.43433,1,0,0,0.4,0,0,0,0,0,0,81.6,19.5,29.37,51.13,444,29.54861,0,0,0,99.7696,0
