﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MHD+ Boost (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD 3.2.0 INA0S Asadour_91oct-E85_FF_CTS2+_N20_RFLX-PI_BM_DCT_Rev3.5_MAX_EFFORT.
54.369,14.3,0,0,0,0,0,0,0,55,77.8,104,234.95,11.3,11.3,0,0,14.8,0,0,867.4,77.5,0,0,76,2728,0,3.2,3.8,0,15.9,0
54.496,14.3,0,0,0,0,0,0,0,55,77.8,104,234.95,11.3,11.4,0,0,14.8,0,0,885.2,77.5,0,0,76,2664,0,3.2,3.8,0,15.8,0
54.599,14.3,0,0,0,0,0,0,0,55,77.8,104,234.95,11.3,11.4,0,0,14.8,0,0,888,77.5,0,0,76,2628,0,3.1,3.4,0,15.9,0
54.716,14.3,0,0,0,0,0,0,0,55,77.8,104,234.95,11.3,11.4,0,0,14.8,0,0,889.6,77.5,0,0,76,2592,0,3.1,3.4,0,15.9,0
54.818,14.3,0,0,0,0,0,0,0,55,77.6,104,234.95,11.3,11.4,0,0,14.8,0,0,892.8,77.5,0,0,76,2561,0,3,3.4,0,15.9,0
54.938,14.3,0,0,0,0,0,0,0,55,78,104,234.95,11.4,11.4,0,0,14.8,0,0,904.8,77.5,0,0,76,2530,0,3,3.4,0,15.9,0
55.173,14.3,0,0,0,0,0,0,0,55,78,104,234.95,11.5,11.4,0,0,14.8,0,0,902.7,77.5,0,0,76,2499,0,2.9,3,0,15.9,0
55.276,14.3,0,0,0,0,0,0,0,55,77.8,104,234.95,11.5,11.4,0,0,14.8,0,0,922.2,77.5,0,0,76,2426,0,2.8,3,0,15.9,0
55.393,14.3,0,0,0,0,0,0,0,55,77.8,104,234.95,11.5,11.4,0,0,14.8,0,0,922.3,77.5,0,0,76,2415,0,2.8,3,0,15.9,0
55.523,14.3,0,0,0,0,0,0,0,55,77.6,104,234.95,11.4,11.4,0,0,14.8,0,0,932.5,77.5,0,0,76,2398,0,2.7,3,0,15.9,0
55.629,14.3,0.5,0,0,0,0,0,0,55,77.5,104,234.95,11.2,11.7,0,0,14.8,0,0,931.5,77.5,0,0,76,2382,0,2.7,2.6,14.5,15.9,0
55.734,14.3,1.4,0,0,0,0,0,0,55,74.5,104,234.95,11.2,11.7,0,0,14.8,0,0,917.4,75.7,0,0,76,2371,0,2.7,2.6,14.6,16.1,0
55.834,14.3,7.2,0,0,0,0,0,0,55,72.3,104,213.62,11.1,11.7,0,0,14.8,0,0,939.7,72.2,0,0,76,2375,0,2.7,6.8,19.7,16.1,0
55.929,14.3,9.9,0,0,0,0,0,0,55,72.9,104,71.82,11.2,11.7,0,0,14.8,0,0,867.9,72.2,0,0,76,2353,0,2.8,16.1,27.9,16.1,0
56.110,14.3,10.9,0,0,0,0,0,0,55,72.2,104,27.68,13,14.7,0,0,14.8,0,0,795.2,71.8,0,0,76,2347,0,4.1,18.4,39,16.1,0
56.219,14.3,11.4,0,0,0,0,0,0,55,72,104,17.18,14.6,16.1,0,0,14.8,0,0,742.1,70.9,0,0,76,2344,0,4.4,24,48.5,16.1,0
56.327,14.3,11.4,0,0,0,0,0,0,55,73.7,104,15.36,15.5,16.5,0,0,14.8,0,0,728,73.1,0,0,76,2357,0,4.7,21.4,51.9,16.1,0
56.422,14.3,11,0,0,0,0,0,0,55,73.9,104,14.87,15.9,17,0,0,14.8,0,0,708,73.5,0,0,76,2327,0,4.9,26.2,53.8,16.1,0
56.631,14.3,11.4,0,0,0,0,0,0,55,73,106,14.54,16.5,17.6,0,0,14.8,0,0,687.6,73.1,0,0,76,2318,0.8,5,27,56.5,16.1,0
56.733,14.3,11.6,0,0,0,0,0,0,55,72.7,106,14.23,17.4,17.1,0,0,14.8,0,0,661.5,72.2,0,0,76,2304,0,5,20.6,58.3,16.1,0
56.836,14.3,11.6,0,0,0,0,0,0,55,72.3,106,14.01,17.1,17.3,0,0,14.8,0,0,664.3,72.2,0,0,76,2300,0,5,28.5,57.8,16.1,0
57.031,14.3,14.3,0,0,0,0,0,0,55,72.2,106,14.21,17.2,17.7,0,0,14.8,0,0,646.8,71.8,0,0,76,2290,1.2,5.1,28.5,58.4,16.1,0
