﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.2.5 00003076501103 MichaelN_E50_B58_FBO_TU_8AT_Rev2.6A.mhd
74.894,14.66,19.4,0.5,-0.7,-0.5,0,1045,55,1,68,14.7,33.8,34.2,19.3,2515.8,2520.2,0.94,1764,2.48,15.7,20.5,20.5,20.5,20.5,20.5,20.5,93,100,-33.9,1,0,0,0.1,0,0,0,0,0,0,33.1,20.8,20.08,0.08,0,0,0,0,-0.13,0
75.100,14.66,19.4,0.5,-0.7,-0.5,0,1045,55,1,68,14.79,32.2,33.6,19,2496.1,2510.6,1,1792,3.5,15.5,20.5,20.5,20.5,20.5,20.5,20.5,89,100,-36.9,1,0,0,0.1,0,0,0,0,0,0,32.7,20.9,20.02,0,0,0,0,0,-0.14,0
75.306,14.66,19.7,0.6,-0.7,-0.6,0,1045,55,1,68,14.27,32.2,32.8,19.4,2498.4,2494.9,0.91,1846,2.33,15.3,20.5,21,21,20.5,21,21,86,100,-38.5,1,0,0,0.1,0,0,0,0,0,0,32.5,21.4,20.32,0.04,0,0,0,0,-0.15,0
75.512,14.66,20.4,0.6,-0.8,-0.6,0,1047,55,1,68,13.68,33,33.5,20.8,2474.6,2487.7,0.94,1920,2.72,15.7,22.5,22,22,22.5,22,22,88,100,-41.4,1,0,0,0.1,0,0,0,0,0,0,33.1,22.6,21.48,0.03,0,0,0,0,-0.17,0
75.716,14.66,20.4,0.6,-0.7,-0.6,0,1049,55,1,68,13.53,32.2,33.4,20.7,2483.9,2487.7,0.91,1954,3.19,16.1,23,23,23,23,23,23,89,100,-44,1,0,0,0.1,0,0,0,0,0,0,32.9,22.9,21.83,0.01,0,0,0,0,-0.18,0
75.923,14.66,20.7,0.7,-0.8,-0.7,0,1051,55,1,68,13.38,34.5,34.8,22.8,2492.6,2497.6,0.88,2029,3.24,16,23.5,23.5,23.5,23.5,23.5,23.5,88,100,-46.8,1,0,0,0.1,0,0,0,0,0,0,34.9,24.9,23.52,0.06,0,0,0,0,-0.2,0
76.128,14.66,20.7,0.8,-0.7,-0.7,0,1051,55,1,68,13.66,34.5,35.2,23.5,2537,2530,0.94,2103,1.45,17.1,24,24,23.5,24,24,23.5,89,100,-52.5,1,0,0,0.1,0,0,0,0,0,0,35.5,25.8,24.69,0.07,0,0,0,0,-0.24,0
76.333,14.66,21,0.8,-0.8,-0.8,0,1053,55,1,68,14.51,34.5,35.4,24.4,2539.3,2545.1,0.73,2179,1.18,16.9,24,24.5,24,24.5,24,24.5,90,100,-57.4,1,0,0,0.1,0,0,0,0,0,0,34.7,26.7,25.58,0.03,0,0,0,0,-0.27,0
76.491,14.66,21.4,0.9,-0.7,-0.9,0,1054,55,1,68,15.04,34.5,35.1,25.7,2551.5,2560.2,0.79,2284,0.83,17.2,24.5,25,25,25,24.5,25,90,100,-62.9,1,0,0,0.1,0,0,0,0,0,0,35.1,28.3,26.82,0.04,0,0,0,0,-0.32,0
76.640,14.66,22,0.9,-0.8,-0.9,0,1054,55,1,68,15.12,35.2,35.5,26.8,2568,2575,0.7,2351,0.05,17.5,24.5,24.5,24.5,24.5,24.5,24.5,90,100,-65.4,1,0,0,0.1,0,0,0,0,0,0,36.9,30,27.96,0.09,0,0,0,0,-0.34,0
76.847,14.66,23,1,-0.9,-1,0,1056,55,1,68,15.18,38.2,38.4,30.4,2614.5,2616.5,0.67,2445,-0.48,18.7,23.5,23.5,23.5,23.5,23.5,23.5,102,100,-72.5,1,0,0,0.1,0,0,0,0,0,0,35.5,31.5,30.7,-0.12,0,0,0,0,-0.4,0
77.052,14.66,23,1.2,-0.6,-1.2,0,1058,55,1,68,15.25,34.5,36.2,29.2,2640.9,2635.9,0.53,2546,-1.1,18,25,25,25,25,25,25,96,100,-82.4,1,0,0,0.1,0,0,0,0,0,0,36,33,31.1,0.06,0,0,0,0,-0.48,0
77.211,14.66,24.3,1.3,-0.8,-1.2,0,1058,55,1,68,14.94,38.2,38.7,33.2,2629.8,2662.9,0.5,2681,-0.66,18.9,25,25,25,25,25,25,104,100,-90.9,1,0,0,0.1,0,0,0,0,0,0,38.7,37,34.86,0.1,0,0,0,0,-0.56,0
