﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),MHD version 3.30 000021571D8C01 Unknown
129.496,14.7,18.4,14.87,0.4,-0.7,-0.4,0,230,1060,1058,0,4,90,14.67,14.71,24.8,25.3,-3.53,18.8,1.89,55.11,232,2413.1,2409.3,2340,34,-5.9,11.9,11.9,28.5,28.5,28.5,28.5,28.5,28.5,2.01,56,156,20.3,19.8,-44.9,-45.6,95,0
129.601,14.7,18.8,14.87,0.4,-0.7,-0.4,0,230,1060,1058,0,4,90,14.67,14.71,25.5,26.1,-3.53,19.7,1.89,55.32,232,2417.9,2421.5,2341,34,-5.7,12.2,12.5,28.5,28.5,28.5,28.5,28.5,28.5,2.01,56,156,20.3,20.6,-45.2,-45.6,95,0
129.717,14.7,18.8,14.87,0.4,-0.7,-0.4,0,230,1060,1058,0,4,90,14.62,14.71,25.5,25.9,-3.54,19.7,1.89,55.39,232,2420.9,2421.6,2349,34,-5.8,12.2,12.4,28.5,28.5,28.5,28.5,28.5,28.5,2.01,60,156,20.5,20.6,-45.4,-45.6,95,0
129.820,14.7,18.8,14.87,0.4,-0.7,-0.4,0,230,1060,1058,0,4,90,14.61,14.71,25.5,25.8,-3.53,19.6,1.89,55.46,232,2416.1,2421.2,2346,34,-5.8,12.2,12.1,28.5,28.5,28.5,28.5,28.5,28.5,2.02,60,156,20.3,20.6,-45.4,-45.6,95,0
129.915,14.7,18.8,14.87,0.4,-0.7,-0.4,0,230,1060,1058,0,4,90,14.6,14.71,25.5,25.8,-3.54,19.6,1.89,55.33,232,2419.3,2421.1,2348,34,-5.8,12.1,12.1,28.5,28.5,28.5,28.5,28.5,28.5,2.02,60,156,20.4,20.6,-45.6,-45.6,95,0
130.019,14.7,18.8,14.87,0.4,-0.7,-0.4,0,230,1060,1058,0,4,90,14.59,14.71,25.5,26,-3.53,19.5,1.88,55.27,232,2419.8,2421.6,2346,34,-5.9,12.1,12.1,28.5,28.5,28.5,28.5,28.5,28.5,2.02,60,156,21,20.6,-45.6,-44.8,95.1,0
130.117,14.7,18.4,14.87,0.4,-0.7,-0.4,0,230,1060,1058,0,4,90,14.56,14.71,25.5,25.2,-3.53,19.3,1.88,55.38,232,2420.1,2417.7,2344,34,-6,11.8,11.9,28.5,28.5,28.5,28.5,28.5,28.5,2.02,58,156,20.9,19.8,-45.2,-44.8,95.1,0
130.217,14.7,17.6,14.87,0.4,-0.8,-0.4,0,230,1060,1058,0,4,90,14.57,14.71,24,24.5,-3.54,18.6,1.89,55.2,232,2417.4,2412.3,2350,34,-5.9,11.3,11.3,28.5,28.5,28.5,28.5,28.5,28.5,2.02,57,156,20,18.2,-43.8,-43.2,95.2,0
130.316,14.7,17.6,14.87,0.4,-0.8,-0.4,0,230,1060,1058,0,4,90,14.6,14.71,22.5,23.3,-3.54,17.2,1.89,54.8,232,2406.1,2399,2351,35,-5.8,11,10.8,29,29,29,29,29,29,2.02,49,156,18.4,15.8,-43.3,-42.4,95.2,0
130.417,14.7,17.6,14.87,0.4,-0.8,-0.4,0,230,1060,1058,0,4,90,14.62,14.71,22.5,23,-3.54,17.3,1.88,54.97,232,2388.6,2389.2,2358,35,-5.7,10.9,10.8,29,29,29,29,29,29,2.02,48,156,16.5,14.2,-42.7,-43.2,95.2,0
130.517,14.7,17.6,14.87,0.4,-0.7,-0.4,0,230,1060,1058,0,4,90,14.63,14.71,22.5,23,-3.54,17.3,1.88,54.9,232,2385.1,2382.4,2352,34,-5.6,10.9,10.9,29,29,29,29,29,29,2.02,49,156,14.6,13.4,-43.1,-43.2,95.2,0
130.618,14.7,17.6,14.87,0.4,-0.7,-0.4,0,230,1060,1058,0,4,90,14.64,14.71,22.5,23,-3.54,17.2,1.89,54.87,232,2377.8,2378.3,2350,34,-5.5,10.9,11,29,29,29,29,29,29,2.02,48,156,12.9,13.4,-42.9,-43.2,95.2,0
130.719,14.7,17.6,14.87,0.4,-0.7,-0.4,0,230,1060,1058,0,4,90,14.67,14.71,22.5,23,-3.54,17.3,1.89,54.78,232,2377.8,2375.8,2352,35,-5.3,11,11,29,29,29,29,29,29,2.02,48,156,12.9,13.4,-43.2,-43.2,95.2,0
130.818,14.7,18,14.87,0.4,-0.7,-0.4,0,230,1060,1058,0,4,90,14.66,14.71,22.5,23,-3.54,17.3,1.89,54.88,232,2373.4,2373.8,2356,35,-5.2,10.9,11,29,29,29,29,29,29,2.02,48,156,12.8,13.4,-43.1,-43.2,95.2,0
